Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Kool & The Gang,Celebration,2,2,0,,,,
3,up,John Legend,All of Me,3,1,0,,,,
4,up,Lionel Richie,"Say You, Say Me",10,1,0,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,0,,,,
6,down,The Weeknd,Call Out My Name,5,5,0,,,,
7,up,The Weeknd,Can't Feel My Face,8,1,0,,,,
8,-,Kool & The Gang,Cherish,-,8,0,,,,
9,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,9,0,,,,
10,-,Kool & The Gang,Fresh,-,3,0,,,,
11,up,Lionel Richie,Hello,12,3,0,,,,
12,-,Next,Too Close,-,12,0,,,,
13,up,Atlantic Starr,Secret Lovers (Rerecorded),33,10,0,,,,
14,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,0,,,,
15,up,Rockwell,Somebody's Watching Me,18,2,0,,,,
16,-,Stevie Wonder,Isn't She Lovely,-,3,0,,,,
17,up,Imagination,Just an Illusion,25,17,0,,,,
18,up,Toni Braxton,Un-Break My Heart,22,1,0,,,,
19,up,Sade,Smooth Operator (Single Version),31,1,0,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,5,0,,,,
21,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,2,0,,,,
22,-,Diana Ross,Upside Down,-,10,0,,,,
23,-,"Earth, Wind & Fire",My Promise,-,4,0,,,,
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,0,,,,
25,-,Sam Cooke,Chain Gang,-,25,0,,,,
26,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,0,,,,
27,-,"Earth, Wind & Fire",Fantasy,-,20,0,,,,
28,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,0,,,,
29,down,Amy Winehouse,Rehab,4,1,0,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
31,-,Seal,Kiss from a Rose,-,4,0,,,,
32,-,Alicia Keys,No One (Live),-,16,0,,,,
33,-,MIKNNA,MPH,-,4,0,,,,
34,down,Donna Summer,On the Radio,32,3,0,,,,
35,-,Chic,Good Times,-,7,0,,,,
36,-,Aretha Franklin,Freeway of Love,-,36,0,,,,
37,down,Billy Ocean,Loverboy,15,7,0,,,,
38,down,The Commodores,Three Times a Lady (Single Version),13,4,0,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
40,-,Donna Summer,She Works Hard for the Money (Live),-,17,0,,,,
41,-,Michael Jackson,The Girl Is Mine,-,7,0,,,,
42,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,9,0,,,,
43,-,Jesse Green,Nice ‘N’ Slow,-,43,0,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,11,2,0,,,,
