Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Funk Do,33,1,2,,,,
2,up,SZA,Kill Bill,2,1,15,,,,
3,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,28,,,,
4,up,Black Pumas,Colors,18,1,34,,,,
5,-,James Brown,I Got You (I Feel Good),-,1,59,,,,
6,-,Jackson 5,ABC,-,1,3,,,,
7,up,Alicia Keys,No One (Acoustic),22,5,25,,,,
8,-,Sade,Smooth Operator,-,1,134,,,,
9,up,The Pointer Sisters,I'm So Excited,35,2,37,,,,
10,up,Lionel Richie,All Night Long,23,2,38,,,,
11,up,Rockwell,Somebody's Watching Me,30,2,39,,,,
12,-,Boyz II Men,Water Runs Dry,-,2,16,,,,
13,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,39,,,,
14,-,Sisqó,Thong Song,-,1,24,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,154,,,,
16,down,Michael Jackson,Beat It (Single Version),5,1,38,,,,
17,up,Rihanna,Don't Stop the Music,20,1,31,,,,
18,down,Michael Jackson,Billie Jean (Single Version),12,2,45,,,,
19,-,Sade,No Ordinary Love,-,19,9,,,,
20,-,Disko Junkie,Just the Two of Us,-,9,2,,,,
21,-,Ben E. King,Stand By Me,-,3,23,,,,
22,up,Barry White,Just the Way You Are,34,6,20,,,,
23,up,Kool & The Gang,Get Down On It,26,3,33,,,,
24,-,Michael Jackson,Human Nature,-,6,31,,,,
25,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,10,,,,
26,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,26,1,,,,
27,-,Stevie Wonder,Isn't She Lovely,-,3,28,,,,
28,-,"Twennynine / Lenny White, Lenny White & Twennynine",Take Me or Leave Me,-,28,1,,,,
29,-,Lenny White & Twennynine,Kid Stuff,-,29,1,,,,
30,-,TLC,Waterfalls,-,4,10,,,,
31,-,John Legend,All of Me,-,1,108,,,,
32,up,Sefo,Prefiero Estar Contigo,32,2,9,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,8,52,,,,
34,down,Toni Braxton,Un-Break My Heart,7,1,105,,,,
35,down,Michael Jackson,Thriller,9,1,80,58,2019-11-03,58,2019-11-03
36,-,Snow,Informer,-,12,5,,,,
37,-,Aretha Franklin,Respect,-,21,4,,,,
38,-,Kool & The Gang,Joanna (Single Version),-,16,1,,,,
39,-,Pearson William,Gloomy Brass,-,1,23,,,,
40,-,Lionel Richie,You Are,-,12,11,,,,
41,-,Seal,Kiss from a Rose,-,4,48,,,,
42,-,The Weeknd,Can't Feel My Face,-,1,55,,,,
43,-,Son Little,Mad About You,-,36,4,,,,
44,-,Seal,Don't Cry,-,25,7,,,,
45,-,The Weeknd,Blinding Lights,-,2,2,94,2019-12-01,1,2020-03-01
46,-,Sam Sparro,Black & Gold,-,1,38,,,,
47,-,Level 42,Lessons In Love,-,13,1,,,,
