Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,4,,,,
2,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,6,,,,
3,-,The Weeknd,Can't Feel My Face,-,1,1,,,,
4,-,John Legend,All of Me,-,1,2,,,,
5,down,Stevie Wonder,Part-Time Lover,4,1,7,,,,
6,-,"Earth, Wind & Fire",Fantasy,-,6,1,,,,
7,-,Marvin Gaye,Sexual Healing,-,7,1,,,,
8,down,Sean Paul,Get Busy,5,5,4,,,,
9,-,Sade,Smooth Operator,-,1,3,,,,
10,up,Khalid,Talk,18,1,3,86,2019-10-06,86,2019-10-06
11,-,Beds and Beats,To the Cave,-,1,4,,,,
12,-,Deniece Williams,Let's Hear It for the Boy,-,4,1,,,,
13,-,Gloria Gaynor,I Will Survive (Remix),-,1,2,,,,
14,-,Prince,When Doves Cry (Edit),-,14,2,,,,
15,-,Sade,Smooth Operator (Single Version),-,1,3,,,,
16,-,The Weeknd,Call Out My Name,-,5,1,,,,
17,-,The Manhattans,Kiss and Say Goodbye,-,17,1,,,,
18,down,Cupid,Cupid Shuffle,15,4,7,,,,
19,-,Ben E. King,Stand By Me,-,8,1,,,,
20,-,CeeLo Green,Forget You,-,20,1,,,,
21,up,Amy Winehouse,Rehab,24,1,5,,,,
22,-,The Commodores,Three Times a Lady (Single Version),-,4,1,,,,
23,down,Stevie Wonder,Someday At Christmas,8,8,3,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,1,,,,
25,-,The Five Stairsteps,Ooh Baby Baby,-,25,1,,,,
26,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,21,1,,,,
27,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,2,,,,
28,-,Amy Winehouse,Back to Black,-,4,2,,,,
29,-,Rick James,Super Freak,-,2,1,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,1,,,,
31,-,Girl Ultra,DameLove (feat. Cuco),-,31,1,,,,
