Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raw,Nonsense,1,1,9,,,,
2,-,Tuxedo,Back In Town,-,2,2,,,,
3,-,CeCe Peniston,We Got a Love Thang,-,1,9,,,,
4,down,James Brown,I Got You (I Feel Good),2,1,33,,,,
5,-,Kool & The Gang,Celebration,-,2,1,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,120,,,,
7,up,Doja Cat,Say So,24,1,122,100,2020-02-02,6,2020-05-03
8,-,Black Pumas,Colors,-,1,21,,,,
9,-,Barry White,Let the Music Play,-,2,6,,,,
10,-,Roy Woods,Little Bit of Lovin,-,10,1,,,,
11,-,Kanye West,Flashing Lights,-,11,1,,,,
12,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,42,,,,
13,down,Akon,Right Now (Na Na Na),7,2,9,,,,
14,-,Marxist Love Disco Ensemble,Brumaire,-,14,1,,,,
15,-,Lionel Richie,"Say You, Say Me",-,1,84,,,,
16,-,Anita Baker,Sweet Love,-,8,9,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,1,68,,,,
18,-,John Legend,All of Me,-,1,86,,,,
19,up,Michael Jackson,Thriller,33,1,45,58,2019-11-03,58,2019-11-03
20,-,Ben E. King,Stand By Me,-,3,15,,,,
21,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,21,1,,,,
22,up,Rockwell,Somebody's Watching Me,31,2,21,,,,
23,down,Toni Braxton,Un-Break My Heart,22,1,86,,,,
24,down,Ohio Players,Love Rollercoaster,14,1,9,,,,
25,-,Yvonne Elliman,If I Can't Have You,-,21,2,,,,
26,-,Nu Shooz,I Can't Wait (Edit),-,26,1,,,,
27,-,スウィート・センセーション,Sad Sweet Dreamer (Sensational Sax Mix) [12” Instrumental Version],-,27,1,,,,
28,-,Curtis Mayfield,Move on Up (Remastered),-,5,1,,,,
29,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,29,1,,,,
30,-,Boyz II Men,I'll Make Love to You,-,4,12,,,,
31,-,Billy Ocean,Suddenly,-,19,14,,,,
32,up,Will to Power,I'm Not in Love,32,16,4,,,,
33,-,Khalid,Talk,-,1,20,86,2019-10-06,86,2019-10-06
34,down,The Pointer Sisters,I'm So Excited,12,2,29,,,,
