Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fantastics !,Take a Shot (Richard Earnshaw's Little Big Instrumental),-,1,3,,,,
2,up,Platinum City,Change,14,1,3,,,,
3,up,Amy Winehouse,Rehab,8,1,67,,,,
4,down,Joakim Karud,Let's Go Surfing,1,1,14,,,,
5,up,Philip Bailey,Easy Lover,44,1,41,,,,
6,up,Erykah Badu,20 Feet Tall,43,1,4,,,,
7,down,Sade,Smooth Operator,2,1,69,,,,
8,-,Sam Sparro,Black & Gold,-,1,4,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],24,1,75,,,,
10,up,Jeremih,Don't Tell 'Em (feat. YG),15,2,22,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,77,,,,
12,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,12,1,,,,
13,up,Gloria Gaynor,I Will Survive (Remix),26,1,39,,,,
14,-,Otis Redding,My Girl,-,14,1,,,,
15,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,4,1,,,,
16,-,Masego,Navajo,-,16,1,,,,
17,up,Tina Turner,Private Dancer (Single Edit),20,1,58,,,,
18,-,Jamiroquai,Little L,-,3,2,,,,
19,up,Donna Summer,Hot Stuff (Live),47,7,47,,,,
20,-,Donna Summer,MacArthur Park (Live),-,10,3,,,,
21,-,Seal,Crazy,-,4,8,,,,
22,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,22,1,,,,
23,-,Doja Cat,Say So,-,1,75,100,2020-02-02,6,2020-05-03
24,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,47,,,,
25,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,5,,,,
26,up,Billy Ocean,The Colour of Love,37,12,24,,,,
27,-,Otis Redding,I've Been Loving You Too Long,-,27,1,,,,
28,down,John Legend,All of Me,11,1,63,,,,
29,-,The Pointer Sisters,I'm So Excited,-,10,11,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,82,,,,
31,up,Amii Stewart,Knock On Wood,48,8,17,,,,
32,-,Kool & The Gang,Give It Up,-,32,1,,,,
33,-,The Commodores,Lady (You Bring Me Up),-,15,5,,,,
34,-,James Brown,I Feel Good,-,1,17,,,,
35,-,LaBelle,Lady Marmalade,-,5,14,,,,
36,-,Arlo Parks,Hurt,-,14,3,,,,
37,-,Barry White,Just the Way You Are (Single Version),-,7,2,,,,
38,-,Aretha Franklin,Respect,-,2,23,,,,
39,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,38,3,,,,
40,down,Chic,Good Times,30,10,10,,,,
41,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,10,,,,
42,down,Lionel Richie,Penny Lover (Single Version),32,12,25,,,,
43,-,Dionne Farris,I Know,-,6,1,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,6,7,,,,
45,-,Prince & The Revolution,Kiss,-,1,15,,,,
46,down,Sandra,Maria Magdalena,23,1,50,,,,
47,down,Rick James,Super Freak (Pt. 1),13,3,78,,,,
48,-,Gil Scott-Heron,Gun,-,28,1,,,,
49,-,Brownstone,I Can't Tell You Why,-,49,1,,,,
50,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",27,2,23,,,,
