Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,18,,,,
2,up,Pearson William,Gloomy Brass,6,1,56,,,,
3,up,SZA,Kill Bill,3,1,56,,,,
4,-,Frigga,Do You Really Wanna Be in Love,-,4,1,,,,
5,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,20,,,,
6,up,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],12,6,2,,,,
7,-,The Temptations,My Girl,-,7,6,,,,
8,-,Sade,Kiss of Life,-,8,1,,,,
9,-,Real McCoy,Run Away,-,4,7,,,,
10,up,Miguel Ángel,La Muchacha,13,7,28,,,,
11,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,66,,,,
12,up,Donna Summer,On the Radio,26,4,52,,,,
13,-,Usher,Somebody to Love (feat. Justin Bieber) [Remix],-,13,2,,,,
14,up,Sade,Smooth Operator,34,1,173,,,,
15,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,26,,,,
16,-,Usher,Omg (feat. will.i.am),-,4,13,,,,
17,-,The Weeknd,In the Night,-,17,6,,,,
18,up,Michael Jackson,Thriller,38,1,119,58,2019-11-03,58,2019-11-03
19,down,Bebu Silvetti,Piano,9,9,34,,,,
20,-,Base Stereo Club,Ticket to Feel Good,-,20,1,,,,
21,down,Michael Jackson,Beat It (Single Version),4,1,79,,,,
22,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,6,5,,,,
23,-,Sample Kulture,Cola,-,23,2,,,,
24,-,John Legend,All of Me,-,1,126,,,,
25,down,James P. Wilson,Workin' It,16,2,22,,,,
26,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,10,,,,
27,down,Michael Jackson,Billie Jean (Single Version),5,2,87,,,,
28,-,Sade,Smooth Operator,-,3,12,,,,
29,up,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,33,7,4,,,,
30,-,Chris Brown,Yeah 3X,-,3,18,,,,
31,-,Des'ree,You Gotta Be,-,3,6,,,,
32,-,Amy Winehouse,Amy Amy Amy,-,1,31,,,,
33,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),24,3,32,,,,
34,-,The Buttshakers,Hear Me,-,21,2,,,,
35,up,Rockwell,Somebody's Watching Me,52,2,14,,,,
36,-,Anita Ward,Spoiled By Your Love,-,29,3,,,,
37,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,37,1,,,,
38,-,Stevie B,Because I Love You,-,38,1,,,,
39,-,Ben E. King,Stand By Me,-,3,35,,,,
40,-,Isaac Hayes,Walk On By,-,16,5,,,,
41,-,Chriswhite,Cuando Tu Quieras,-,21,2,,,,
42,down,Marvin Gaye,Sexual Healing,20,7,45,,,,
43,-,Black Pumas,Ice Cream (Pay Phone),-,10,2,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,5,,,,
45,-,Boney M.,Daddy Cool,-,1,10,,,,
46,-,Michael Kiwanuka,The Final Frame,-,4,1,,,,
47,-,"Earth, Wind & Fire",The Changing Times,-,47,1,,,,
48,-,Sample Kulture,Pix Elated,-,48,1,,,,
49,-,michael garcia-dr dre,Dr -With Michael Garcia,-,3,2,,,,
50,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,19,,,,
51,-,Fantasia,I Believe,-,22,1,,,,
52,down,Alicia Keys,No One (Acoustic),31,5,54,,,,
53,-,The Weeknd,Can't Feel My Face,-,1,72,,,,
