Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,21,,,,
2,-,James Ingram,Just Once (New Version),-,1,34,,,,
3,-,サンライトスクウェアー,Dance with You (feat. Omar),-,3,1,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],4,1,66,,,,
5,-,Donna Summer,On the Radio (Live),-,4,34,,,,
6,-,Jennifer Lopez,Ain't It Funny,-,6,3,,,,
7,-,Barry White,Just the Way You Are (Single Version),-,7,1,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),15,8,4,,,,
9,-,Lionel Richie,Truly,-,1,24,,,,
10,-,Amy Winehouse,Rehab,-,1,62,,,,
11,-,Barry White,"You're the First, The Last, My Everything",-,7,3,,,,
12,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,12,1,,,,
13,-,Amii Stewart,Knock On Wood,-,8,10,,,,
14,-,Lionel Richie,You Are (Single Edit),-,4,47,,,,
15,-,D’Angelo and The Vanguard,Betray My Heart,-,15,1,,,,
16,down,Jeremih,Don't Tell 'Em (feat. YG),6,2,16,,,,
17,-,Alicia Keys,So Done (feat. Khalid),-,7,3,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,74,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,70,,,,
20,up,Seal,Don't Cry,32,9,35,,,,
21,-,James Brown,Living In America (Live),-,21,4,,,,
22,up,Sade,Smooth Operator,40,1,63,,,,
23,-,Chic,Good Times,-,10,4,,,,
24,up,Prince & The Revolution,Kiss,34,1,12,,,,
25,-,Lionel Richie,Penny Lover (Single Version),-,12,20,,,,
26,down,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),12,1,4,,,,
27,down,Rick James,Super Freak (Pt. 1),3,3,71,,,,
28,-,Laura Mvula,Pink Noise,-,28,1,,,,
29,-,Lou Rawls,You're My Blessing,-,3,24,,,,
30,down,Alicia Keys,Like You'll Never See Me Again,14,14,3,,,,
31,-,Donna Summer,Hot Stuff (Live),-,7,40,,,,
32,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,2,17,,,,
33,-,Anita Baker,Caught Up in the Rapture,-,21,2,,,,
34,-,Lionel Richie,Penny Lover,-,23,5,,,,
35,-,Sade,Your Love Is King,-,3,28,,,,
36,down,Billy Ocean,Caribbean Queen (No More Love On the Run),18,2,44,,,,
37,-,Mc Pedrinho,Dom Dom Dom,-,9,2,,,,
38,down,Marvin Gaye,What's Going On,35,7,32,,,,
39,-,The Weeknd,In the Night,-,17,1,,,,
40,-,Doja Cat,Say So,-,1,69,100,2020-02-02,6,2020-05-03
41,-,CeeLo Green,Fu,-,4,4,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,39,1,23,,,,
43,-,The Spinners,Working My Way Back to You (Live) [Live],-,2,7,,,,
44,down,Al Green,Let's Stay Together,28,7,2,,,,
45,-,Michael Jackson,Thriller,-,1,4,58,2019-11-03,58,2019-11-03
46,down,Ashford & Simpson,Solid,22,11,10,,,,
47,down,Village People,Y.M.C.A.,16,3,28,,,,
48,-,Laura Mvula,Conditional,-,48,1,,,,
49,down,Philip Bailey,Easy Lover,36,1,37,,,,
