Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,20,,,,
2,up,Lionel Richie,All Night Long,19,2,42,,,,
3,-,Jackson Pierce,Blinding Lights,-,2,12,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,80,,,,
5,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
6,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,6,1,,,,
7,up,Michael Jackson,Beat It (Single Version),15,1,43,,,,
8,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,9,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,159,,,,
10,-,Sade,Smooth Operator,-,1,138,,,,
11,up,Buttering Trio,I Cried For You,18,3,9,,,,
12,-,Seal,Crazy,-,4,12,,,,
13,down,Michael Jackson,Billie Jean (Single Version),9,2,50,,,,
14,up,Alicia Keys,No One (Acoustic),22,5,28,,,,
15,up,Doja Cat,Say So,21,1,150,100,2020-02-02,6,2020-05-03
16,-,Stevie Wonder,Part-Time Lover,-,1,95,,,,
17,down,Michael Jackson,Thriller,6,1,85,58,2019-11-03,58,2019-11-03
18,up,Rihanna,Don't Stop the Music,46,1,35,,,,
19,-,Amy Winehouse,Amy Amy Amy,-,1,15,,,,
20,-,Rockwell,Somebody's Watching Me,-,2,42,,,,
21,-,Donna Summer,On the Radio,-,4,21,,,,
22,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,9,4,,,,
23,up,Color Me Badd,I Wanna Sex You Up (Freeze Mix),49,3,13,,,,
24,-,Dionne Farris,I Know,-,6,18,,,,
25,-,Lionel Richie,Stuck On You,-,23,3,,,,
26,down,The Weeknd,Starboy (Live),23,1,4,,,,
27,-,Maddy Music Beats,Easy On Me,-,5,17,,,,
28,down,Ben E. King,Stand By Me,24,3,26,,,,
29,-,Michell C.,Bosques,-,17,1,,,,
30,-,Bobby Hebb,Sunny,-,9,43,,,,
31,-,Rick James,Super Freak,-,14,3,,,,
32,-,Isaac Hayes,Walk On By,-,32,1,,,,
33,-,群星,Check Out the Groove,-,33,1,,,,
34,-,Anderson .Paak,Come Home (Instrumental),-,34,1,,,,
35,up,James Brown,I Got You (I Feel Good),41,1,64,,,,
36,-,Chic,Le Freak (Single Edit),-,1,3,,,,
37,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,7,4,,,,
