Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,41,100,2020-02-02,6,2020-05-03
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,45,,,,
3,-,Bill Withers,Lovely Day,-,3,5,100,2020-04-05,98,2020-04-12
4,up,Lionel Richie,"Say You, Say Me",5,1,45,,,,
5,-,Rick James,Super Freak (Pt. 1),-,3,39,,,,
6,-,Al Jarreau,Breakin' Away,-,2,26,,,,
7,up,Anita Baker,Caught Up In the Rapture (Single Version),26,5,20,,,,
8,up,Des'ree,You Gotta Be,13,2,36,,,,
9,up,Rauw Alejandro,Donde,12,9,2,,,,
10,-,Donna Summer,Hot Stuff (Live),-,7,16,,,,
11,up,Lionel Richie,You Are (Single Edit),36,4,26,,,,
12,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,13,,,,
13,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,12,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,8,24,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,44,,,,
16,down,Toni Braxton,Un-Break My Heart,14,1,39,,,,
17,up,Sade,Cherry Pie,45,2,28,,,,
18,-,Color Me Badd,I Wanna Sex You Up,-,3,22,,,,
19,-,Black Pumas,Colors,-,1,2,,,,
20,-,The Du-Rites,Mad Dog,-,20,1,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,34,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,2,4,,,,
23,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),20,1,20,,,,
24,-,Smokey Robinson,Cruisin',-,24,1,,,,
25,-,Marvin Gaye,Sexual Healing,-,7,14,,,,
26,-,Janelle Monáe,Make Me Feel,-,10,12,,,,
27,-,Ashford & Simpson,Solid,-,11,6,,,,
28,-,The Isley Brothers,It's Your Thing,-,28,1,,,,
29,up,Imani Coppola,Legend of a Cowgirl (Radio Version),46,7,3,,,,
30,-,The Brand New Heavies,You Are the Universe,-,24,3,,,,
31,up,LockieLTB,Energy,50,13,10,,,,
32,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,15,,,,
33,up,Seal,Don't Cry,44,9,20,,,,
34,-,Billy Ocean,The Colour of Love,-,12,12,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),23,1,21,,,,
36,up,Village People,Y.M.C.A.,38,3,3,,,,
37,up,Sade,Your Love Is King,57,3,15,,,,
38,down,Ben E. King,Stand By Me,19,8,19,,,,
39,-,Lionel Richie,Penny Lover (Single Version),-,12,10,,,,
40,-,Seal,Kiss from a Rose,-,4,26,,,,
41,-,Boney M.,Rivers of Babylon,-,13,4,,,,
42,-,The Main Ingredient,Just Don't Want to Be Lonely,-,18,5,,,,
43,-,Percy Sledge,My Special Prayer,-,43,1,,,,
44,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,2,12,,,,
45,down,Ray Charles,Hit the Road Jack,31,31,3,,,,
46,-,Prince & The New Power Generation,Sexy M.F.,-,12,8,,,,
47,up,Sylvester,Dance (Disco Heat),49,38,4,,,,
48,-,Sade,Smooth Operator,-,1,38,,,,
