Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raw,Nonsense,1,1,6,,,,
2,up,James P. Wilson,Workin' It,23,2,5,,,,
3,-,Chris Brown,Yeah 3X,-,3,2,,,,
4,-,Jamiroquai,Little L,-,3,24,,,,
5,-,New Edition,Cool It Now,-,5,6,,,,
6,-,Roberta Flack,You Make Me Feel Brand New,-,6,2,,,,
7,-,Rick James,Super Freak,-,2,29,,,,
8,-,Bruno Borlone,Chica de Humo Get Funky,-,8,2,,,,
9,up,Continental Breakfast,Continental Breakfast,27,9,4,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,1,60,,,,
11,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,6,,,,
12,-,Akon,Right Now (Na Na Na),-,2,6,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,117,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,9,,,,
15,-,Ne-Yo,Handle Me Gently,-,14,1,,,,
16,down,Rockwell,Somebody's Watching Me,15,2,19,,,,
17,-,Patti Austin,The Heat of Heat,-,17,2,,,,
18,-,Sam Sparro,Black & Gold,-,1,23,,,,
19,down,John Legend,All of Me,6,1,85,,,,
20,-,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,-,15,2,,,,
21,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,3,,,,
22,-,Michael Jackson,Thriller,-,1,42,58,2019-11-03,58,2019-11-03
23,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,8,,,,
24,up,Ohio Players,Love Rollercoaster,29,1,6,,,,
25,-,Black Pumas,Colors,-,1,20,,,,
26,-,Donna Summer,She Works Hard for the Money,-,11,5,,,,
27,down,Zity,Ojos Marrones,8,8,6,,,,
28,-,"Earth, Wind & Fire",Let's Groove,-,1,21,,,,
29,-,Amy Winehouse,Amy Amy Amy,-,1,5,,,,
30,down,Stevie Wonder,Part-Time Lover,9,1,62,,,,
31,-,The Weeknd,Can't Feel My Face,-,1,35,,,,
32,-,"Normani, Calvin Harris",Slow Down,-,32,1,,,,
33,-,Yuju,Evening (feat. BIG Naughty),-,33,1,,,,
34,down,Toni Braxton,Un-Break My Heart,19,1,84,,,,
35,down,Lionel Richie,All Night Long,10,2,6,,,,
36,-,Anita Baker,Sweet Love,-,8,8,,,,
37,-,Deon Estus,Spell,-,37,2,,,,
38,-,Me & My,Dub I Dub,-,38,1,,,,
39,down,Sade,Smooth Operator,11,1,103,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,86,,,,
41,-,Michael Kiwanuka,Home Again,-,5,3,,,,
42,down,Amy Winehouse,Rehab,12,1,95,,,,
43,down,Kool & The Gang,Get Down On It,31,3,18,,,,
44,-,Justin Bieber,Sorry,-,17,3,,,,
