Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Get Down to It,1,1,6,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,26,,,,
3,up,Toni Braxton,Un-Break My Heart,5,1,23,,,,
4,down,Doja Cat,Say So,2,1,21,100,2020-02-02,6,2020-05-03
5,up,Lionel Richie,"Say You, Say Me",11,1,28,,,,
6,-,TrackTribe,Dance 4X,-,3,1,,,,
7,up,Rick James,Super Freak (Pt. 1),31,3,21,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,1,17,,,,
9,-,Des'ree,You Gotta Be,-,2,21,,,,
10,-,The Trammps,Disco Inferno (Single Edit),-,10,6,,,,
11,up,John Legend,All of Me,18,1,29,,,,
12,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),12,7,8,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,13,1,,,,
14,-,Mavis Staples,A House Is Not a Home,-,14,1,,,,
15,-,Kiki Gyan,Disco Dancer,-,15,1,,,,
16,-,Mavis Staples,Endlessly,-,16,1,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,11,,,,
18,-,Force Fed Food,Introlude,-,18,2,,,,
19,-,Prince,Guitar,-,19,1,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,19,,,,
21,-,The Main Ingredient,Just Don't Want to Be Lonely,-,18,4,,,,
22,up,Seal,Kiss from a Rose,28,4,17,,,,
23,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,3,,,,
24,up,Amy Winehouse,Rehab,25,1,26,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],15,1,17,,,,
26,-,Kool & The Gang,Celebration,-,2,16,,,,
27,-,Kool & The Gang,Cherish,-,14,14,,,,
28,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,2,,,,
29,down,Sean Love,Love,9,9,4,,,,
30,up,Billy Ocean,Caribbean Queen (No More Love On the Run),33,2,16,,,,
31,down,Janelle Monáe,Make Me Feel,16,10,5,,,,
32,down,The Blues Brothers,Peter Gunn Theme,23,3,17,,,,
33,down,Sean Paul,Get Busy,29,5,24,,,,
34,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,27,2,,,,
35,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,35,1,,,,
