Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Get Down to It,8,1,15,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,35,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],13,1,24,,,,
4,down,Toni Braxton,Un-Break My Heart,1,1,29,,,,
5,up,Mia Insyirah,The Beginning,18,5,3,,,,
6,down,Doja Cat,Say So,2,1,30,100,2020-02-02,6,2020-05-03
7,-,Amy Winehouse,Back to Black,-,4,8,,,,
8,-,Seal,Kiss from a Rose,-,8,1,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,34,,,,
10,-,Laura Mvula,Green Garden,-,10,1,,,,
11,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,10,,,,
12,-,Barry White,Just the Way You Are,-,6,4,,,,
13,up,Des'ree,You Gotta Be,21,2,27,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,17,1,10,,,,
15,down,Lionel Richie,You Are (Single Edit),6,4,17,,,,
16,-,John Legend,All of Me,-,1,35,,,,
17,-,Kool & The Gang,Celebration,-,2,19,,,,
18,-,Laura Mvula,Can't Live With the World,-,18,1,,,,
19,-,Chris Brown,Don't Be Gone Too Long,-,19,1,,,,
20,-,LockieLTB,Energy,-,13,3,,,,
21,up,Sade,Smooth Operator,36,1,30,,,,
22,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,10,,,,
23,-,The Trammps,Disco Inferno (Single Edit),-,10,11,,,,
24,down,Diana Ross,Touch Me in the Morning,10,10,9,,,,
25,down,Gloria Gaynor,I Will Survive (Remix),16,1,16,,,,
26,down,Color Me Badd,I Wanna Sex You Up,11,3,18,,,,
27,-,Aretha Franklin,Respect,-,2,11,,,,
28,up,James Ingram,Just Once (New Version),29,1,15,,,,
29,-,Bebu Silvetti,Spring Rain,-,29,1,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,16,6,,,,
31,down,Rick James,Super Freak (Pt. 1),24,3,30,,,,
32,-,Sean Paul,Get Busy,-,5,29,,,,
33,-,Alice Smith,The One,-,33,1,,,,
34,-,Father Ron,Beautiful (Skit),-,8,4,,,,
35,-,Chris Brown,No Guidance (feat. Drake),-,3,13,81,2019-10-06,63,2019-10-13
36,-,Philip Bailey,Easy Lover,-,1,17,,,,
37,-,Donna Summer,Hot Stuff (Live),-,7,8,,,,
38,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,38,1,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),43,1,14,,,,
40,-,Chic,Good Times,-,7,7,,,,
41,up,Lou Rawls,You're My Blessing,45,3,10,,,,
42,-,Ben E. King,Stand By Me,-,8,11,,,,
43,-,Marvin Gaye,Sexual Healing,-,7,11,,,,
44,down,Marvin Gaye,What's Going On,27,7,11,,,,
45,down,Sade,No Ordinary Love,30,19,4,,,,
46,down,Billy Ocean,Caribbean Queen (No More Love On the Run),14,2,22,,,,
47,-,Amy Winehouse,Rehab,-,1,31,,,,
48,-,The Spinners,Working My Way Back to You (Live) [Live],-,2,4,,,,
