Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Le Freak (Single Edit),-,1,2,,,,
2,down,Lionel Richie,All Night Long (All Night) [Single Version],1,1,63,,,,
3,up,Color Me Badd,I Wanna Sex You Up,6,3,36,,,,
4,up,Rick James,Super Freak (Pt. 1),17,3,68,,,,
5,-,Stan Sly,These 4 Wallz,-,3,3,,,,
6,-,Sade,Smooth Operator,-,3,6,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,3,34,81,2019-10-06,63,2019-10-13
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,67,,,,
9,up,MICah,Call Me by Your Name,12,6,3,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,1,49,,,,
11,up,Lou Rawls,You're My Blessing,15,3,22,,,,
12,-,Googie Rene,Smokey Joe's La La,-,12,1,,,,
13,down,Lionel Richie,Dancing On the Ceiling,9,2,24,,,,
14,-,Lionel Richie,"Say You, Say Me",-,1,69,,,,
15,up,Sade,Smooth Operator,41,1,61,,,,
16,-,Average White Band,Pick Up the Pieces,-,3,9,,,,
17,-,Gino Soccio,Try It Out,-,17,1,,,,
18,-,Lionel Richie,Truly,-,1,22,,,,
19,up,Lionel Richie,You Are (Single Edit),23,4,45,,,,
20,down,Sandra,Maria Magdalena,5,1,39,,,,
21,up,Doja Cat,Say So,29,1,68,100,2020-02-02,6,2020-05-03
22,-,The O'Jays,Love Train,-,22,1,,,,
23,up,Village People,Y.M.C.A.,30,3,26,,,,
24,-,James Brown,I Feel Good,-,1,16,,,,
25,down,Lionel Richie,Dancing On the Ceiling,10,8,45,,,,
26,-,Sade,Cherry Pie,-,2,50,,,,
27,-,Enchantée Julia,45 Tours (feat. Prince Waly),-,27,1,,,,
28,down,Sade,Your Love Is King,21,3,26,,,,
29,up,"Earth, Wind & Fire",Got to Get You Into My Life,38,11,8,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,15,,,,
31,-,The O'Jays,Back Stabbers,-,31,1,,,,
32,down,Aretha Franklin,Respect,2,2,21,,,,
33,-,Diana Ross,Touch Me in the Morning,-,10,21,,,,
34,-,Seal,Kiss from a Rose,-,4,46,,,,
35,down,Kali Uchis,Loner,25,4,10,,,,
36,down,Estelle,American Boy (feat. Kanye West),3,3,20,,,,
37,-,Chic,Good Times,-,10,2,,,,
38,-,The Blues Brothers,Peter Gunn Theme,-,3,26,,,,
39,down,Toni Braxton,Un-Break My Heart,8,1,62,,,,
40,-,Tina Turner,The Best (Edit),-,15,4,,,,
