Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Truly,-,1,10,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,28,,,,
3,-,Sade,Your Love Is King,-,3,13,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,1,25,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,40,,,,
6,up,Jessie Reyez,Sola,6,4,5,,,,
7,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,12,,,,
8,-,James Day,Can't Stop This Dance (Forever 80's Remix) [feat. U-Nam & Tim Owens],-,8,1,,,,
9,down,Doja Cat,Say So,4,1,35,100,2020-02-02,6,2020-05-03
10,down,Lionel Richie,"Say You, Say Me",3,1,39,,,,
11,-,Patrice Rushen,Forget Me Nots,-,2,6,,,,
12,-,Stevie Wonder,Superstition,-,4,4,,,,
13,down,Prince & The Revolution,Kiss,12,1,9,,,,
14,up,Amy Winehouse,Rehab,22,1,36,,,,
15,up,Toni Braxton,Un-Break My Heart,32,1,33,,,,
16,up,Lionel Richie,Dancing On the Ceiling,43,8,20,,,,
17,-,Bill Withers,Lovely Day,-,3,4,100,2020-04-05,98,2020-04-12
18,-,Prince,I Feel for You,-,18,1,,,,
19,down,Tina Turner,Private Dancer (Single Edit),7,1,28,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,3,8,,,,
21,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,5,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,38,,,,
23,-,Treyce,Heaven Must Have Sent You,-,6,4,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),47,8,2,,,,
25,-,Lionel Richie,You Are (Single Edit),-,4,20,,,,
26,-,Des'ree,You Gotta Be,-,2,30,,,,
27,up,Sade,Cherry Pie,36,2,24,,,,
28,-,Yung Xayy,Road Dawg (feat. DJ Lyfe),-,28,1,,,,
29,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,5,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,15,,,,
31,down,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",27,10,8,,,,
32,-,Mariah Carey,Love Takes Time,-,32,1,,,,
33,-,LockieLTB,Energy,-,13,6,,,,
34,-,Kool & The Gang,Get Down It,-,9,1,,,,
35,-,Marvin Gaye,Sexual Healing,-,7,12,,,,
36,-,Donna Summer,On the Radio (Live),-,4,7,,,,
37,down,Sade,Smooth Operator,9,1,34,,,,
38,up,Billy Ocean,Caribbean Queen (No More Love On the Run),39,2,25,,,,
