Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,4,100,2020-02-02,6,2020-05-03
2,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,2,2,,,,
3,up,Gloria Gaynor,I Will Survive (Remix),24,1,9,,,,
4,-,Chaka Khan,I'm Every Woman,-,1,2,,,,
5,up,Beds and Beats,To the Cave,23,1,14,,,,
6,up,Carl Douglas & Bus Stop,Kung Fu Fighting,28,5,6,,,,
7,up,Michael Jackson,The Girl Is Mine,43,7,5,,,,
8,down,Tina Turner,Private Dancer (Single Edit),3,1,7,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,10,,,,
10,down,Des'ree,You Gotta Be,8,2,7,,,,
11,up,Toni Braxton,Un-Break My Heart,32,1,12,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,22,2,3,,,,
13,down,Al Jarreau,Breakin' Away,7,2,9,,,,
14,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,7,5,,,,
15,down,Kool & The Gang,Celebration,14,2,8,,,,
16,-,Marvin Gaye,What's Going On,-,7,1,,,,
17,-,Lou Rawls,Lady Love,-,15,3,,,,
18,-,Cupid,Cupid Shuffle,-,18,1,,,,
19,up,Sade,Cherry Pie,19,2,5,,,,
20,down,"Earth, Wind & Fire",Let's Groove,10,1,8,,,,
21,up,Stevie Wonder,Part-Time Lover,40,1,19,,,,
22,up,Tina Turner,I Don't Wanna Lose You,26,13,3,,,,
23,-,Lionel Richie,Penny Lover,-,23,1,,,,
24,down,Lionel Richie,"Say You, Say Me",4,1,13,,,,
25,-,Minnie Riperton,Lovin' You,-,11,1,,,,
26,-,The Commodores,Three Times a Lady (Single Version),-,4,5,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,5,,,,
28,-,Kool & The Gang,Get Down On It,-,3,1,,,,
29,-,OCnotes,"St. Johns Black, White, & Red Reprise",-,29,1,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,11,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,10,,,,
32,down,Anita Baker,Caught Up In the Rapture (Single Version),11,5,5,,,,
33,up,James Brown,I Feel Good,44,1,2,,,,
34,-,Prince & The Revolution,Kiss,-,1,1,,,,
35,-,Aretha Franklin,Respect (Stereo Version),-,35,1,,,,
36,down,Tina Turner,The Best (Edit),20,15,2,,,,
37,-,Blue In Green,Voyage,-,2,3,,,,
38,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,6,,,,
39,-,Lionel Richie,Penny Lover (Single Version),-,12,2,,,,
40,-,James Ingram,Just Once (New Version),-,1,4,,,,
41,-,Lionel Richie,Dancing On the Ceiling,-,2,7,,,,
42,down,John Legend,All of Me,15,1,12,,,,
43,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,3,,,,
44,-,Aretha Franklin,Respect,-,2,1,,,,
45,up,Kool & The Gang,Cherish,49,14,2,,,,
46,down,Sade,Smooth Operator,13,1,10,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,1,7,,,,
48,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,2,5,86,2019-11-03,86,2019-11-03
49,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,49,1,,,,
50,up,Gladys Knight & The Pips,Midnight Train to Georgia,53,5,7,,,,
51,-,Marvin Gaye,Sexual Healing,-,7,2,,,,
52,-,Tina Turner,Private Dancer (Live In Arnhem),-,9,1,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,2,9,,,,
54,-,Kool & The Gang,Fresh,-,3,4,,,,
55,-,Ministr,French Girls (feat. Le Blanc Casanova),-,19,1,,,,
56,-,Aretha Franklin,Respect,-,21,1,,,,
57,-,Billy Preston,Nothing from Nothing,-,9,3,,,,
58,-,Whitney Houston,I Will Always Love You,-,32,4,,,,
59,-,The Blues Brothers,Peter Gunn Theme,-,3,10,,,,
60,-,Marvin Gaye,What's Going On,-,7,2,,,,
61,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,2,,,,
62,-,Deniece Williams,Let's Hear It for the Boy,-,4,6,,,,
63,-,Dionne Warwick,That's What Friends Are For,-,50,1,,,,
64,-,Patrice Rushen,Forget Me Nots,-,2,2,,,,
65,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,37,1,,,,
66,-,Johnny Nash,I Can See Clearly Now,-,66,1,,,,
67,-,Tina Turner,Better Be Good to Me,-,6,4,,,,
68,down,Chic,Good Times,42,7,3,,,,
69,-,The Weeknd,Can't Feel My Face,-,1,6,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,3,7,,,,
71,-,Lou Rawls,You're My Blessing,-,3,4,,,,
72,-,Bu Kolthoum,Zamilou,-,72,1,,,,
73,-,Les Nubians,Makeda,-,21,2,,,,
74,-,Billy Ocean,The Colour of Love,-,12,4,,,,
75,-,Philip Bailey,Easy Lover,-,1,3,,,,
76,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,3,,,,
77,-,Barry White,Just the Way You Are,-,6,2,,,,
78,-,Rick James,Super Freak (Pt. 1),-,3,5,,,,
79,-,Bobby Hebb,Sunny,-,9,2,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,3,,,,
81,down,Roberta Flack,Killing Me Softly With His Song,34,10,5,,,,
82,-,Seal,Kiss from a Rose,-,4,7,,,,
