Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nenor & Gurfi,More,-,1,1,,,,
2,-,Lionel Richie,Dancing On the Ceiling,-,2,25,,,,
3,-,D Train,You're the One for Me (Radio Edit),-,3,2,,,,
4,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,4,1,,,,
5,down,Joakim Karud,Let's Go Surfing,4,1,11,,,,
6,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
7,-,Al Green,Let's Stay Together,-,7,7,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,72,,,,
9,up,Genevieve Artadi,Living Like I Know I’m Gonna Die,15,9,2,,,,
10,up,Sam Sparro,Black & Gold,30,1,2,,,,
11,-,Donna Summer,Last Dance (Live),-,11,5,,,,
12,-,Rick James,Super Freak (Pt. 1),-,3,75,,,,
13,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,46,,,,
14,up,Sandra,Maria Magdalena,38,1,47,,,,
15,down,Donna Summer,On the Radio,3,3,6,,,,
16,down,Chic,Good Times,12,10,8,,,,
17,up,Gloria Gaynor,I Will Survive (Remix),17,1,36,,,,
18,-,Sade,Smooth Operator,-,1,66,,,,
19,-,Donna Summer,Hot Stuff (Live),-,7,44,,,,
20,-,Lionel Richie,You Are (Single Edit),-,4,50,,,,
21,-,Khalid,Young Dumb & Broke,-,14,1,,,,
22,down,Amii Stewart,Knock On Wood,11,8,14,,,,
23,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,20,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,75,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,2,,,,
26,-,Ben E. King,Stand By Me,-,8,36,,,,
27,up,Doja Cat,Say So,40,1,73,100,2020-02-02,6,2020-05-03
28,-,Lauryn Hill,Doo Wop (That Thing),-,6,6,,,,
29,-,Amy Winehouse,Rehab,-,1,64,,,,
30,down,John Legend,All of Me,20,1,61,,,,
31,-,CeCe Peniston,Finally,-,2,3,,,,
32,-,Michael Jackson,Beat It (Single Version),-,1,3,,,,
33,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,1,,,,
34,up,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),41,1,8,,,,
35,-,Rey Tozzo,Las Cosas Van a Cambiar,-,4,8,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,80,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,35,,,,
38,-,Sade,Your Love Is King,-,3,29,,,,
39,-,Billy Ocean,The Colour of Love,-,12,22,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,14,14,2,,,,
41,-,Peaches & Herb,Reunited,-,4,10,,,,
42,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),13,7,8,,,,
43,-,James Ingram,Just Once (New Version),-,1,35,,,,
44,-,Ferraz & Absa G.,Corre!,-,32,2,,,,
45,down,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],7,7,4,,,,
46,down,Lionel Richie,Penny Lover (Single Version),23,12,23,,,,
47,-,Ray Charles,I Got a Woman,-,19,2,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,2,16,,,,
