Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raw,Nonsense,1,1,5,,,,
2,up,Pearson William,Gloomy Brass,2,1,11,,,,
3,-,Sisqó,Thong Song,-,1,11,,,,
4,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,41,,,,
5,-,Tuxedo,Do It,-,2,1,,,,
6,-,John Legend,All of Me,-,1,84,,,,
7,-,Sade,Cherry Pie,-,2,64,,,,
8,up,Zity,Ojos Marrones,10,8,5,,,,
9,-,Stevie Wonder,Part-Time Lover,-,1,61,,,,
10,-,Lionel Richie,All Night Long,-,2,5,,,,
11,up,Sade,Smooth Operator,44,1,102,,,,
12,up,Amy Winehouse,Rehab,36,1,94,,,,
13,-,Philip Bailey,Easy Lover,-,1,48,,,,
14,down,Doja Cat,Say So,6,1,119,100,2020-02-02,6,2020-05-03
15,down,Rockwell,Somebody's Watching Me,12,2,18,,,,
16,-,Patti Austin,Do You Love Me?,-,16,1,,,,
17,-,Jasper,Under My Arms,-,17,2,,,,
18,-,Alibi Music,Your Love Is All I Need,-,18,1,,,,
19,up,Toni Braxton,Un-Break My Heart,19,1,83,,,,
20,-,Cameo,Find My Way,-,14,14,,,,
21,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,21,2,,,,
22,-,Chic,Good Times,-,7,26,,,,
23,up,James P. Wilson,Workin' It,29,2,4,,,,
24,-,The Commodores,Three Times a Lady (Single Version),-,4,14,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,59,,,,
26,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,2,,,,
27,up,Continental Breakfast,Continental Breakfast,38,9,3,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,116,,,,
29,up,Ohio Players,Love Rollercoaster,43,1,5,,,,
30,-,Charlie Puth,Done for Me (feat. Kehlani),-,14,9,,,,
31,up,Kool & The Gang,Get Down On It,34,3,17,,,,
32,up,Donna Summer,On the Radio,41,4,5,,,,
33,-,Bendeci2,La Mejor Decisión,-,33,1,,,,
