Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lexxa,Ojos Marrones,-,1,1,,,,
2,up,Pearson William,Gloomy Brass,3,1,4,,,,
3,-,Usher,Can't Stop Won't Stop,-,3,1,,,,
4,-,Philip Bailey,Easy Lover,-,1,46,,,,
5,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,5,5,,,,
6,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,25,,,,
7,-,Level 42,Something About You (Live),-,7,1,,,,
8,-,Cool Million,Stronger (feat. D-Train),-,4,1,,,,
9,-,Sylvester,You Make Me Feel (Mighty Real),-,9,1,,,,
10,down,Doja Cat,Say So,8,1,112,100,2020-02-02,6,2020-05-03
11,-,Prince,The Most Beautiful Girl in the World,-,2,1,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,109,,,,
13,-,BadFruit,"Feel the Highlife (feat. Charlie Laffer, Samuel Odiwe & Michael Lesirge)",-,13,1,,,,
14,-,Sister Sledge,We Are Family,-,13,2,,,,
15,-,The Black Eyed Peas,Pump It,-,15,1,,,,
16,up,Kool & The Gang,Celebration,24,2,40,,,,
17,-,Justin Bieber,Sorry,-,17,2,,,,
18,down,Hot Rod Elegants,Can You Dig It,1,1,2,,,,
19,up,Charlie Puth,Done for Me (feat. Kehlani),21,14,5,,,,
20,-,TLC,Waterfalls (Album Instrumental),-,14,3,,,,
21,down,Rockwell,Somebody's Watching Me,20,2,13,,,,
22,-,Chic,Good Times,-,7,25,,,,
23,-,Pink Sweat$,Ride with Me,-,23,3,,,,
24,-,Yvonne Elliman,If I Can't Have You,-,21,1,,,,
25,-,Bobby Hebb,Sunny,-,9,24,,,,
26,-,Lionel Richie,"Say You, Say Me",-,1,83,,,,
27,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,27,1,,,,
28,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,1,71,2020-02-09,71,2020-02-09
29,-,The Pointer Sisters,I'm So Excited,-,10,18,,,,
30,-,Sade,Cherry Pie,-,2,61,,,,
31,-,Michael Jackson,Thriller,-,1,36,58,2019-11-03,58,2019-11-03
32,down,Sade,Smooth Operator,6,1,97,,,,
33,down,Lionel Richie,Dancing On the Ceiling,13,2,33,,,,
34,down,CeCe Peniston,Finally,19,2,9,,,,
35,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,35,,,,
36,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,1,,,,
37,-,Ray Parker Jr.,Ghostbusters,-,8,9,,,,
38,-,Marvin Gaye,What's Going On,-,7,4,,,,
39,-,Sylvester,You Make Me Feel (Mighty Real),-,14,5,,,,
40,-,Bee Gees,Stayin' Alive,-,11,6,,,,
41,-,Chic,Le Freak,-,3,12,,,,
42,-,Rick James,Super Freak,-,2,25,,,,
43,-,Lou Rawls,You're My Blessing,-,3,30,,,,
44,-,Terence Trent D'Arby,Wishing Well,-,13,2,,,,
45,-,Ben E. King,Stand By Me,-,45,1,,,,
