Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Get Down to It,1,1,11,,,,
2,up,Doja Cat,Say So,7,1,26,100,2020-02-02,6,2020-05-03
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,31,,,,
4,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,18,,,,
5,-,CeCe Peniston,We Got a Love Thang,-,1,4,,,,
6,-,Ré Lxuise,Mine,-,6,2,,,,
7,-,Bonnie Pointer,Heaven Must Have Sent You,-,1,2,,,,
8,-,Rick James,Give It To Me Baby,-,1,3,,,,
9,up,Rick James,Super Freak (Pt. 1),33,3,26,,,,
10,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,21,,,,
11,-,Father Ron,Beautiful (Skit),-,8,3,,,,
12,-,Seal,Fly Like an Eagle,-,12,3,,,,
13,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,13,3,,,,
14,-,Voyage,Souvenirs,-,14,1,,,,
15,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,6,1,,,,
16,-,Cheryl Lynn,Got to Be Real (Single Version),-,7,7,,,,
17,-,Seal,Kiss from a Rose,-,4,20,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,31,,,,
19,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),17,1,11,,,,
20,-,Donna Summer,Hot Stuff (Live),-,7,6,,,,
21,-,Sade,Smooth Operator (Single Version),-,1,17,,,,
22,down,Tina Turner,Private Dancer (Single Edit),13,1,20,,,,
23,-,Jeremih,Don't Tell 'Em (feat. YG),-,2,3,,,,
24,up,Seal,Don't Cry,27,9,13,,,,
25,-,Joan of Yahovah,Party in Paradise Heaven Style,-,4,6,,,,
26,-,Aretha Franklin,No One,-,26,1,,,,
27,-,Tavares,It Only Takes a Minute,-,27,1,,,,
28,-,Isaac Hayes,The Look of Love,-,28,1,,,,
29,up,Sade,Smooth Operator,40,1,26,,,,
30,-,Ferraz,No Puedo Parar,-,30,1,,,,
31,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,8,,,,
32,-,Aretha Franklin,Respect,-,2,10,,,,
33,-,Gonzalez,I Haven't Stopped Dancing Yet (Bounus Track Hit Single Version),-,7,1,,,,
34,-,The Hues Corporation,Rock the Boat,-,2,9,,,,
35,-,Billy Ocean,The Colour of Love,-,12,9,,,,
36,-,Ben E. King,Stand By Me,-,8,8,,,,
37,-,The Three Degrees,When Will I See You Again,-,36,1,,,,
38,up,Al Jarreau,Breakin' Away,38,2,18,,,,
39,down,Sade,Cherry Pie,36,2,18,,,,
40,-,アイザック・ヘイズ,Run Fay Run,-,27,1,,,,
41,-,Lionel Richie,Stuck On You,-,23,2,,,,
42,down,Lionel Richie,"Say You, Say Me",41,1,32,,,,
43,-,Sylvester,You Make Me Feel (Mighty Real),-,14,4,,,,
44,-,Sade,Paradise,-,34,2,,,,
45,down,Marvin Gaye,Sexual Healing,44,7,10,,,,
46,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,46,1,,,,
47,-,LockieLTB,Energy,-,13,1,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,2,22,,,,
49,down,Amy Winehouse,Rehab,31,1,30,,,,
50,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,50,1,,,,
51,-,Kool & The Gang,Celebration,-,2,18,,,,
52,-,Philip Bailey,Easy Lover,-,1,14,,,,
53,-,The Spinners,Working My Way Back to You (Live) [Live],-,2,3,,,,
54,-,All-4-One,I Swear,-,54,1,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,2,,,,
56,-,Ray Parker Jr.,Ghostbusters,-,8,3,,,,
57,-,Sean Paul,Get Busy,-,5,26,,,,
58,-,Isaac Hayes,Hung Up On My Baby,-,58,1,,,,
59,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,9,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,22,,,,
