Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic In Threes,Breezy Day,1,1,4,,,,
2,-,Barry White,Let the Music Play,-,2,7,,,,
3,up,Michael Jackson,Thriller,17,1,58,58,2019-11-03,58,2019-11-03
4,up,John Legend,All of Me,11,1,93,,,,
5,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,48,,,,
6,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,14,,,,
7,down,Doja Cat,Say So,4,1,135,100,2020-02-02,6,2020-05-03
8,up,Pearson William,Gloomy Brass,9,1,17,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,133,,,,
10,-,Lionel Richie,All Night Long,-,2,17,,,,
11,up,Michael Jackson,Beat It (Single Version),26,1,18,,,,
12,-,Sam Sparro,Black & Gold,-,1,29,,,,
13,-,Brand X Music,Deck Shuffler,-,3,8,,,,
14,up,The Weeknd,Can't Feel My Face,32,1,41,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,20,,,,
16,-,Kali Uchis,angel,-,16,1,,,,
17,-,Boyz II Men,Water Runs Dry,-,2,11,,,,
18,down,Evolving Vibes,Miss Coquette,16,8,6,,,,
19,-,Bebu Silvetti,Piano,-,9,5,,,,
20,-,The Black Eyed Peas,Where Is the Love?,-,6,2,,,,
21,up,Michael Jackson,Billie Jean (Single Version),27,2,24,,,,
22,-,Miguel Ángel,La Muchacha,-,7,3,,,,
23,-,Stevie Wonder,Part-Time Lover,-,1,74,,,,
24,up,Prince,The Most Beautiful Girl in the World,35,2,5,,,,
25,-,Tina Turner,Two People,-,25,8,,,,
26,-,Lionel Richie,You Are (Single Edit),-,4,55,,,,
27,-,Isaac Hayes,Walk On By,-,16,2,,,,
28,-,Sade,Cherry Pie,-,2,67,,,,
29,-,Lionel Richie,My Destiny,-,16,5,,,,
30,down,Joakim Karud,Let's Go Surfing,28,1,35,,,,
31,-,Donna Summer,On the Radio,-,4,8,,,,
32,-,Rihanna,Where Have You Been,-,20,3,,,,
33,-,Chris Brown,Yeah 3X,-,3,8,,,,
34,-,Fau,Dreamin',-,19,5,,,,
35,-,Missy Elliott,Get Ur Freak On,-,35,1,,,,
36,-,Maddy Music Beats,Easy On Me,-,5,12,,,,
37,-,Bruno Mars,That's What I Like,-,2,4,,,,
38,-,Foreigner,I Want to Know What Love Is,-,15,1,,,,
39,-,Rihanna,Don't Stop the Music,-,1,15,,,,
40,-,Billy Ocean,The Colour of Love,-,12,29,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],19,1,89,,,,
