Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,4,,,,
2,up,Doja Cat,Say So,52,1,84,100,2020-02-02,6,2020-05-03
3,up,Natalie Cole,This Will Be (An Everlasting Love),28,2,6,,,,
4,-,The Fantastics !,Take a Shot (Richard Earnshaw's Little Big Instrumental),-,1,7,,,,
5,-,Soulful Black & White,Don't Do It,-,1,5,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,92,,,,
7,up,Stevie Wonder,Isn't She Lovely,13,3,18,,,,
8,-,Namy & Ayoni,Disco Dancing,-,8,1,,,,
9,-,MC Hammer,U Can'T Touch This,-,9,3,,,,
10,down,Joakim Karud,Let's Go Surfing,8,1,25,,,,
11,-,The Pointer Sisters,I'm So Excited,-,10,14,,,,
12,down,Margareta,Studio 75,7,1,7,,,,
13,up,Margareta,'til the Sun Comes Up,19,13,2,,,,
14,up,Cameo,Find My Way,51,14,8,,,,
15,up,Amy Winehouse,Rehab,20,1,78,,,,
16,up,The Hues Corporation,Rock the Boat,18,1,16,,,,
17,-,Jon Batiste,FREEDOM,-,1,1,,,,
18,-,Dionne Warwick,That's What Friends Are For (Live),-,18,1,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,86,,,,
20,down,The Weeknd,Can't Feel My Face,17,1,15,,,,
21,-,Lionel Richie,You Are,-,12,2,,,,
22,down,Bobby Hebb,Sunny,11,9,8,,,,
23,-,John Legend,Green Light (feat. André 3000),-,1,1,,,,
24,-,Gloria Gaynor,I Am What I Am,-,2,2,,,,
25,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,3,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,44,,,,
27,-,Donna Summer,On the Radio,-,4,1,,,,
28,-,Joss Stone,Never Forget My Love,-,28,1,,,,
29,down,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),14,1,15,,,,
30,up,Kool & The Gang,Get Down It,47,9,4,,,,
31,-,Rockwell,Somebody's Watching Me,-,2,6,,,,
32,-,Tina Turner,What's Love Got To Do With It,-,2,17,,,,
33,-,Wanda Shakes,Live It Up,-,9,4,,,,
34,down,Patrice Rushen,Forget Me Nots,26,2,9,,,,
35,-,El Samu,El Chin Chin,-,21,1,,,,
36,up,Chic,Good Times,57,7,15,,,,
37,-,CeCe Peniston,Finally,-,2,5,,,,
38,up,Anita Baker,Caught Up in the Rapture,43,21,5,,,,
39,-,Pink Sweat$,Ride with Me,-,23,2,,,,
40,up,Toni Braxton,Un-Break My Heart,54,1,67,,,,
41,-,Lionel Richie,All Night Long (Live),-,3,6,,,,
42,up,Kool & The Gang,Get Down On It,45,3,5,,,,
43,up,Electric Light Orchestra,Last Train to London,53,10,5,,,,
44,-,The Weeknd,Die For You,-,10,1,,,,
45,down,The Temptations,Get Ready,41,20,2,,,,
46,-,Lauryn Hill,Doo Wop (That Thing),-,6,10,,,,
47,-,Lou Rawls,Lady Love,-,15,8,,,,
48,-,Percy Sledge,Warm and Tender Love,-,48,1,,,,
49,down,Sade,Your Love Is King,36,3,34,,,,
50,down,Stevie Wonder,Sir Duke,15,1,15,,,,
