Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trey Songz,Say Aah (feat. Fabolous),-,1,1,,,,
2,-,The Fantastics !,Take a Shot (Richard Earnshaw's Little Big Instrumental),-,1,1,,,,
3,-,Sade,Smooth Operator,-,3,5,,,,
4,up,John Legend,All of Me,18,1,55,,,,
5,-,CeCe Peniston,Finally (Choice Mix),-,5,11,,,,
6,up,Lionel Richie,"Say You, Say Me",28,1,67,,,,
7,-,Al Jarreau,Breakin' Away,-,2,41,,,,
8,up,Sade,Smooth Operator,26,1,58,,,,
9,down,Rick James,Super Freak (Pt. 1),7,3,64,,,,
10,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,46,,,,
11,down,Village People,Y.M.C.A.,6,3,22,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,70,,,,
13,up,Kali Uchis,Loner,21,4,6,,,,
14,down,Sandra,Maria Magdalena,11,1,35,,,,
15,up,Sade,Cherry Pie,37,2,48,,,,
16,up,Donna Summer,Hot Stuff (Live),20,7,36,,,,
17,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,15,,,,
18,down,Lionel Richie,You Are (Single Edit),10,4,42,,,,
19,-,Estelle,American Boy (feat. Kanye West),-,3,17,,,,
20,-,Marvin Gaye,What's Going On,-,7,29,,,,
21,down,Seal,Don't Cry,17,9,31,,,,
22,-,Father Ron,Beautiful (Skit),-,8,8,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,59,,,,
24,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),44,1,30,,,,
25,-,Atlantic Starr,Always (Rerecorded),-,13,14,,,,
26,down,Seal,Kiss from a Rose,16,8,5,,,,
27,-,El Michels Affair,Fazed Out,-,27,2,,,,
28,-,Lionel Richie,Dancing On the Ceiling,-,8,41,,,,
29,-,Lionel Richie,Penny Lover (Single Version),-,12,17,,,,
30,up,Doja Cat,Say So,41,1,64,100,2020-02-02,6,2020-05-03
31,-,Maxine Nightingale,Right Back Where We Started From,-,31,1,,,,
32,-,Seal,Killer,-,23,4,,,,
33,-,LaBelle,Lady Marmalade,-,5,11,,,,
34,-,Seal,Kiss from a Rose,-,4,45,,,,
35,-,Ray Charles,Hit the Road Jack,-,1,4,,,,
36,up,Cameo,Find My Way,36,14,4,,,,
37,-,Barry White,Sha La La Means I Love You,-,37,1,,,,
38,-,Aretha Franklin,Respect,-,2,18,,,,
39,-,Sade,Paradise,-,4,6,,,,
