Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Perfect Holiday,1,1,2,,,,
2,-,The Fantastics !,Take a Shot (Richard Earnshaw's Little Big Instrumental),-,1,9,,,,
3,up,Mel Tormé,Comin' Home Baby,3,1,7,,,,
4,up,Margareta,Breezing Through,5,4,4,,,,
5,up,Joakim Karud,Let's Go Surfing,8,1,28,,,,
6,-,CeCe Peniston,We Got a Love Thang,-,1,7,,,,
7,down,Margareta,Studio 75,4,1,9,,,,
8,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,7,12,,,,
9,down,Doja Cat,Say So,2,1,87,100,2020-02-02,6,2020-05-03
10,up,Michael Jackson,Human Nature,14,6,9,,,,
11,up,The Pointer Sisters,I'm So Excited,27,10,16,,,,
12,-,The Hues Corporation,Rock the Boat,-,1,18,,,,
13,up,Milli Vanilli,Girl You Know It's True,15,13,2,,,,
14,-,Kool & The Gang,Celebration,-,14,1,,,,
15,up,Blanke,Flatline (feat. Calivania) [Mixed],28,15,2,,,,
16,up,John Legend,All of Me,16,1,71,,,,
17,-,Amber Mark,Mixer,-,17,1,,,,
18,-,Stevie Wonder,Isn't She Lovely,-,3,19,,,,
19,down,Rick James,Super Freak,7,2,13,,,,
20,up,Dionne Warwick,That's What Friends Are For (Live),36,13,3,,,,
21,-,"Lipps, Inc.",Funkytown,-,18,1,,,,
22,-,The Weeknd,Tears In the Rain,-,22,1,,,,
23,-,Stevie Wonder,Sir Duke,-,1,17,,,,
24,up,Sensei,Talk 2 U,46,24,2,,,,
25,-,Diana Ross,I'm Coming Out,-,2,3,,,,
26,down,Amy Winehouse,Rehab,9,1,81,,,,
27,-,Jamiroquai,Little L,-,3,11,,,,
28,-,Billy Preston,Nothing from Nothing,-,9,4,,,,
29,up,Sade,Your Love Is King,34,3,36,,,,
30,down,Jeremih,Don't Tell 'Em (feat. YG),13,2,27,,,,
31,-,Philip Bailey,Easy Lover,-,1,42,,,,
32,-,Elia y Elizabeth,Alegría,-,32,1,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,3,6,6,2021-03-14,2,2021-05-09
34,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,20,1,,,,
35,up,Bobby Hebb,Sunny,40,9,11,,,,
36,-,Barry White,"You're the First, The Last, My Everything",-,7,8,,,,
37,up,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),45,4,9,,,,
38,-,Alicia Keys,Best Of Me (Unlocked),-,38,1,,,,
39,-,Heavy D & The Boyz,Now That We Found Love,-,18,1,,,,
40,down,Dionne Warwick,I'll Never Fall In Love Again,30,11,27,,,,
41,-,Lionel Richie,Dancing On the Ceiling,-,2,26,,,,
42,-,The Temptations,Silent Night,-,42,1,,,,
43,-,Alicia Keys,No One (Acoustic),-,5,6,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,88,,,,
45,-,Phil Perry,You Make Me Feel Brand New,-,45,1,,,,
46,down,Michael Jackson,Thriller,38,1,13,58,2019-11-03,58,2019-11-03
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,46,,,,
48,-,Natalie Cole,This Will Be (An Everlasting Love),-,2,7,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,94,,,,
