Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gidon Schocken,I Wanna See You Dance,-,1,1,,,,
2,down,SZA,Kill Bill,1,1,22,,,,
3,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,3,2,,,,
4,-,Janelle Monáe,Smile,-,4,2,,,,
5,-,TLC,No Scrubs,-,5,2,,,,
6,up,Alicia Keys,No One (Acoustic),42,5,30,,,,
7,up,Rihanna,Don't Stop the Music,23,1,37,,,,
8,up,The Weeknd,Save Your Tears,38,5,3,80,2020-03-22,1,2021-03-21
9,up,Michael Jackson,Thriller,30,1,87,58,2019-11-03,58,2019-11-03
10,up,Lionel Richie,All Night Long,27,2,44,,,,
11,down,James Brown,I Got You (I Feel Good),5,1,66,,,,
12,up,Michael Jackson,Beat It (Single Version),15,1,45,,,,
13,up,Sade,Smooth Operator,16,1,140,,,,
14,-,Bobby Hebb,Sunny,-,9,44,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,161,,,,
16,-,Diana Ross & The Supremes,"Someday We'll Be Together (Live On The Ed Sullivan Show, December 21, 1969)",-,16,1,,,,
17,up,Prince,The Most Beautiful Girl in the World,32,2,12,,,,
18,down,Doja Cat,Say So,11,1,152,100,2020-02-02,6,2020-05-03
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,81,,,,
20,-,CeeLo Green,Fu,-,4,23,,,,
21,down,Will to Power,"Baby, I Love Your Way / Freebird",10,2,31,,,,
22,-,Sade,Your Love Is King,-,22,1,,,,
23,down,Black Pumas,Colors,13,1,36,,,,
24,up,Francesco D'Andrea,I Am Not Your Doll,37,24,2,,,,
25,-,Akon,Right Now (Na Na Na),-,2,14,,,,
26,down,Queen Jasira,Give a Little Love,12,7,4,,,,
27,up,Donna Summer,On the Radio,43,4,23,,,,
28,up,Rockwell,Somebody's Watching Me,41,2,44,,,,
29,-,The Supremes,"You Can't Hurry Love (Live on the Ed Sullivan Show, 09/25/1966)",-,29,1,,,,
30,-,Nicole Horts & Neto Peña,Me Escojo A Mi,-,30,1,,,,
31,-,Amy Winehouse,Rehab,-,1,110,,,,
32,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,26,2,,,,
33,-,Rockwell,Somebody's Watching Me,-,2,12,,,,
34,-,The Commodores,Easy,-,26,2,,,,
35,-,Kool & The Gang,Get Down On It,-,3,34,,,,
36,-,Will to Power,I'm Not in Love,-,16,5,,,,
37,down,Michell C.,Bosques,31,17,3,,,,
38,up,The Hues Corporation,Rock the Boat,39,1,49,,,,
39,down,The Weeknd,Can't Feel My Face,9,1,58,,,,
40,-,TLC,Diggin' On You,-,27,2,,,,
41,-,The Supremes,Where Did Our Love Go (Stereo),-,41,1,,,,
42,-,Sade,No Ordinary Love,-,3,11,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,6,26,,,,
44,-,Philip Bailey,Easy Lover,-,1,58,,,,
45,down,Michael Jackson,Billie Jean (Single Version),24,2,52,,,,
46,down,Sam Sparro,Black & Gold,21,1,42,,,,
47,-,Bettye LaVette,Games People Play,-,21,1,,,,
48,-,Sade,Hang On To Your Love,-,22,8,,,,
49,-,The Supremes,Love Is Here and Now You're Gone,-,49,1,,,,
50,-,TRACYJ,More Than One Kind of Wounded Soldier,-,7,4,,,,
51,-,James Brown,"Good, Good Lovin'",-,51,1,,,,
52,down,Stevie Wonder,Part-Time Lover,33,1,97,,,,
