Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,Sefo,Prefiero Estar Contigo,3,2,6,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,151,,,,
4,up,Michael Jackson,Thriller,23,1,77,58,2019-11-03,58,2019-11-03
5,up,Doja Cat,Say So,18,1,145,100,2020-02-02,6,2020-05-03
6,-,Shakira & Beyoncé,Beautiful Liar,-,2,7,,,,
7,-,Chlöe,Pray It Away,-,7,1,,,,
8,up,Sade,Smooth Operator,26,1,132,,,,
9,down,Stevie Wonder,Part-Time Lover,4,1,90,,,,
10,-,The Black Eyed Peas,Where Is the Love?,-,6,7,,,,
11,-,The Weeknd,Save Your Tears,-,1,21,80,2021-02-28,59,2021-03-21
12,-,The Soul Motivators,Power! (feat. Shahi Teruko),-,12,1,,,,
13,-,Alicia Keys,No One (Acoustic),-,5,22,,,,
14,-,Barry White,"You're the First, The Last, My Everything",-,7,18,,,,
15,up,Michael Jackson,Beat It (Single Version),34,1,36,,,,
16,up,Barry White,Just the Way You Are (Single Version),31,7,24,,,,
17,up,Rockwell,Somebody's Watching Me,22,2,37,,,,
18,-,Lady Wray,Come On In,-,18,1,,,,
19,-,Dionne Farris,I Know,-,6,16,,,,
20,up,Michael Jackson,Billie Jean (Single Version),29,2,42,,,,
21,-,Black Pumas,Colors,-,1,32,,,,
22,-,Shaggy,"It Wasn't Me (Vocal 12"" Mix)",-,22,3,,,,
23,up,Toni Braxton,Un-Break My Heart,43,1,102,,,,
24,-,Leon Bridges,Bad Bad News,-,17,3,,,,
25,down,Rihanna,Don't Stop the Music,24,1,28,,,,
26,down,Bebu Silvetti,Piano,17,9,18,,,,
27,-,TwinSpirit,I Can Move Mountains,-,27,1,,,,
28,-,CeCe Peniston,Finally,-,2,15,,,,
29,-,The Weeknd,Can't Feel My Face,-,1,54,,,,
30,-,Amant,If There's Love,-,30,1,,,,
31,-,Jamiroquai,Little L,-,3,35,,,,
32,-,James Brown,"I Got You (I Feel Good) (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",-,32,2,,,,
33,-,Donna Summer,On the Radio,-,4,15,,,,
34,-,Snow,Informer,-,12,4,,,,
35,-,Donna Summer,I Feel Love,-,21,1,,,,
36,-,Lou Rawls,Lady Love,-,15,14,,,,
37,-,Prince,The Most Beautiful Girl in the World,-,2,9,,,,
38,-,Lionel Richie,All Night Long,-,2,35,,,,
39,-,James Brown,I Got You (I Feel Good),-,1,57,,,,
40,-,Peaches & Herb,Reunited,-,4,18,,,,
41,-,Buttering Trio,I Cried For You,-,3,5,,,,
42,-,Oke,3 Steps Ahead,-,42,1,,,,
43,down,Sisqó,Thong Song,30,1,23,,,,
44,down,Izo FitzRoy,Here I Come (Moods Remix),41,22,2,,,,
45,-,Chic,Le Freak,-,3,20,,,,
46,-,Danger Man,Los Envidiosos,-,6,3,,,,
47,-,SZA,Snooze,-,47,1,,,,
