Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Margareta,Studio 75,2,1,2,,,,
2,-,The Fantastics !,Take a Shot (Richard Earnshaw's Little Big Instrumental),-,1,5,,,,
3,down,Platinum City,Change,1,1,9,,,,
4,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,4,3,,,,
5,up,Amy Winehouse,Rehab,35,1,73,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,88,,,,
7,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,1,,,,
8,down,The Pointer Sisters,I'm So Excited,7,2,2,,,,
9,up,Wanda Shakes,Live It Up,24,9,2,,,,
10,down,Joakim Karud,Let's Go Surfing,5,1,20,,,,
11,-,Patrice Rushen,Forget Me Nots (Single Version),-,4,2,,,,
12,up,Doja Cat,Say So,12,1,80,100,2020-02-02,6,2020-05-03
13,down,The Fantastics !,Take a Shot (feat. Sulene Fleming) [Richard Earnshaw's Little Big Remix],3,2,6,,,,
14,-,ジェニファー・ハドソン,All Dressed In Love,-,2,7,,,,
15,-,Boyz II Men,Water Runs Dry,-,2,1,,,,
16,up,Sam Sparro,Black & Gold,17,1,8,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,82,,,,
18,-,The Weeknd,Can't Feel My Face,-,1,12,,,,
19,-,Michael Jackson,Thriller,-,1,6,58,2019-11-03,58,2019-11-03
20,-,Jamiroquai,Little L,-,3,6,,,,
21,up,Erykah Badu,20 Feet Tall,42,1,10,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,39,,,,
23,up,Lionel Richie,All Night Long (Live),54,3,2,,,,
24,up,Rockwell,Somebody's Watching Me,29,2,2,,,,
25,-,Cameo,Find My Way,-,14,5,,,,
26,down,Barry White,Just the Way You Are (Single Version),18,7,6,,,,
27,-,Stevie Wonder,Part-Time Lover,-,1,30,,,,
28,up,Jennifer Lopez,Love Don't Cost a Thing,43,5,9,,,,
29,-,Boyz II Men,I'll Make Love to You,-,4,3,,,,
30,-,CeCe Peniston,Finally,-,2,4,,,,
31,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,1,,,,
32,up,James Brown,I Feel Good,52,1,19,,,,
33,up,Chic,Good Times,40,7,12,,,,
34,up,Rick James,Super Freak,38,2,8,,,,
35,-,The Commodores,Lady (You Bring Me Up),-,15,7,,,,
36,-,Michael Jackson,Human Nature,-,6,2,,,,
37,up,Sade,Smooth Operator,55,1,75,,,,
38,up,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),39,4,6,,,,
39,-,"Lipps, Inc.",Funkytown,-,11,1,,,,
40,-,Donna Summer,On the Radio (Live),-,4,37,,,,
41,-,"Earth, Wind & Fire",Fantasy,-,6,4,,,,
42,down,Bee Gees,Stayin' Alive,20,11,2,,,,
43,-,Rihanna,Don't Stop the Music,-,1,5,,,,
44,-,MC Hammer,U Can'T Touch This,-,9,1,,,,
45,down,Bobby Hebb,Sunny,14,9,5,,,,
46,-,John Legend,All of Me,-,1,66,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,6,,,,
48,-,The Hues Corporation,Rock the Boat,-,1,12,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,19,12,6,,,,
50,-,Royal Love,As Long As You Love Me,-,50,1,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,26,,,,
52,down,Toni Braxton,Un-Break My Heart,6,1,64,,,,
53,down,Sade,Your Love Is King,50,3,31,,,,
54,-,Stevie Wonder,You Are the Sunshine of My Life,-,44,1,,,,
