Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,-,Rick James,Give It To Me Baby,-,1,13,,,,
3,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,3,1,,,,
4,-,Lucy Pearl,Don't Mess With My Man,-,3,4,,,,
5,down,Sefo,Prefiero Estar Contigo,3,2,3,,,,
6,-,Stevie Wonder,Sir Duke,-,1,28,,,,
7,-,Stevie Wonder,Do I Do (Single Version),-,7,1,,,,
8,-,Sam Sparro,Black & Gold,-,1,35,,,,
9,-,Stevie Wonder,Part-Time Lover,-,1,87,,,,
10,down,Toni Braxton,Un-Break My Heart,8,1,99,,,,
11,-,79.5,Terrorize My Heart (Disco Dub),-,3,6,,,,
12,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,8,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,77,,,,
14,up,Chic,Le Freak,31,3,19,,,,
15,up,Sade,Smooth Operator,35,1,129,,,,
16,-,Barry White,Let the Music Play,-,2,11,,,,
17,down,Michael Jackson,Thriller,4,1,74,58,2019-11-03,58,2019-11-03
18,-,CeCe Peniston,Finally,-,2,14,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,148,,,,
20,up,Ben E. King,Stand By Me,49,3,22,,,,
21,-,The Hues Corporation,Rock the Boat,-,1,42,,,,
22,down,Rihanna,Don't Stop the Music,11,1,25,,,,
23,-,Akon,Right Now (Na Na Na),-,2,13,,,,
24,-,Rick James,Super Freak,-,14,2,,,,
25,down,John Legend,All of Me,20,1,104,,,,
26,-,Blondie,Atomic,-,6,4,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,31,,,,
28,-,Leon Bridges,Bad Bad News,-,17,2,,,,
29,-,Bebu Silvetti,Piano,-,9,15,,,,
30,-,Matt Johnson & Derrick McKenzie,Interstellar Love (feat. Roki) [Micky More & Andy Tee Remix],-,8,4,,,,
31,-,Dusty Springfield,Son of a Preacher Man,-,10,3,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),39,3,21,,,,
33,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,33,2,,,,
34,down,The Weeknd,Can't Feel My Face,32,1,52,,,,
35,down,Lionel Richie,All Night Long,17,2,33,,,,
36,-,Donna Summer,On the Radio,-,4,13,,,,
37,-,Buttering Trio,I Cried For You,-,3,4,,,,
38,down,Michael Jackson,Beat It (Single Version),14,1,33,,,,
39,-,Barry White,"You're the First, The Last, My Everything",-,7,17,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),22,6,8,,,,
41,down,Khalid,Talk,34,1,31,86,2019-10-06,86,2019-10-06
42,down,John Legend,Green Light (feat. André 3000),38,1,4,,,,
43,down,Michael Jackson,Billie Jean (Single Version),15,2,39,,,,
44,-,Jamiroquai,Little L,-,3,34,,,,
45,down,Black Pumas,Colors,13,1,31,,,,
46,-,Lauryn Hill,Doo Wop (That Thing),-,6,23,,,,
47,-,Sade,Hang On To Your Love,-,22,7,,,,
48,-,Shontelle,Perfect Nightmare,-,18,1,,,,
49,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,3,1,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,20,,,,
51,-,Snow,Informer (2012 Collection Remaster),-,51,1,,,,
52,-,Philip Bailey,Easy Lover,-,1,56,,,,
53,-,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,-,15,7,,,,
