Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,11,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
4,up,Don Toliver,Hardstone Psycho,41,4,2,,,,
5,down,Various Artists,MGP 2024,3,1,21,,,,
6,down,Branco,BABA BUSINESS 3,5,2,5,,,,
7,up,The Minds Of 99,Live I Parken,26,2,54,,,,
8,down,Lamin,De Her Timer - EP,6,2,4,,,,
9,-,Benny Jamz & Gilli,KENNY,-,9,1,,,,
10,up,Beyoncé,COWBOY CARTER,10,1,13,,,,
11,down,Sauwestari,Sauwestari,9,2,56,,,,
12,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,2,10,,,,
13,up,The Minds Of 99,Infinity Action,46,2,92,,,,
14,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,51,14,2,,,,
15,up,Luke Combs,Fathers & Sons,54,15,2,,,,
16,down,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,15,3,233,,,,
17,up,Tove Lo & SG Lewis,HEAT - EP,53,17,2,,,,
18,down,Tems,Born in the Wild,12,12,3,,,,
19,down,Alberte,Albertes bedste Børnesange,17,4,240,,,,
20,down,KAYTRANADA,TIMELESS,7,7,3,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,35,,,,
22,down,M.U.K,Inuit Aallerfigaat,8,8,3,,,,
23,down,Søs Fenger,Vuggeviser,22,4,240,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),16,2,15,,,,
25,up,Metallica,Metallica (Remastered),50,25,6,,,,
26,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,24,14,232,37,2019-11-10,16,2021-02-07
27,down,Noah Carter,Noahs Ark,20,1,14,,,,
28,up,Various Artists,GODNATSANGE - Vuggeviser For Børn,47,27,46,,,,
29,down,Uro,Allerhelst Vil Vi Elskes,18,3,11,,,,
30,up,Nahome,Nahome,37,5,27,,,,
31,up,Taylor Swift,Lover,44,9,128,7,2019-10-06,3,2019-10-20
32,down,Godnat Baby,Sov Godt 1 - Blødt Klaver: Afslappende godnatsange og beroligende vuggeviser til dig og din baby,19,19,15,,,,
33,up,Ukendt Kunstner,Dansktop,34,1,59,,,,
34,up,Hermanos Gutiérrez,Sonido Cósmico,61,34,2,,,,
35,down,andreas odbjerg,un hommage,23,2,17,,,,
36,down,Various Artists,Askepot The Musical,13,7,16,,,,
37,down,Taylor Swift,folklore (deluxe version),25,3,201,9,2020-08-23,3,2021-03-21
38,-,Gracie Abrams,The Secret of Us,-,38,1,,,,
39,up,René Brandt,Ivé,55,2,49,,,,
40,-,The Minds Of 99,Solkongen,-,5,103,,,,
41,down,Frank Ocean,Blonde,33,20,202,30,2019-11-10,30,2019-11-10
42,down,Metallica,72 Seasons,39,1,27,,,,
43,down,Dua Lipa,Radical Optimism,28,3,11,,,,
44,up,Taylor Swift,reputation,58,20,63,74,2020-02-02,64,2020-02-09
45,up,Kim Larsen,Midt Om Natten [Remastered],45,37,10,,,,
46,up,$uicideboy$,New World Depression,70,46,2,,,,
47,down,Khruangbin,A LA SALA,27,6,14,,,,
48,up,Chappell Roan,The Rise and Fall of a Midwest Princess,88,48,2,,,,
49,up,Minisjang,Minisjang Musik,52,15,149,,,,
50,down,Lauryn Hill,The Miseducation of Lauryn Hill,36,21,6,,,,
51,-,The Minds Of 99,The Minds Of 99,-,51,3,,,,
52,-,Kygo,Kygo,-,52,1,,,,
53,-,Lana Del Rey,Born to Die - The Paradise Edition,-,53,26,,,,
54,up,René Evald,Copenhagen Time,98,26,73,,,,
55,up,Metallica,Master of Puppets (Deluxe Box Set),59,55,3,,,,
56,down,Gunna,One of Wun,29,4,7,,,,
57,up,Metallica,Ride the Lightning (Deluxe / Remastered),86,57,2,,,,
58,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,58,16,,,,
59,down,Charli XCX,BRAT,4,4,6,,,,
60,up,Tûtu,Ikumaqatigiitta,72,21,6,,,,
61,-,APHACA,Mig Og Min Mund - EP,-,56,3,,,,
62,-,The Minds Of 99,Liber,-,52,5,,,,
63,-,James Blake,Cmyk 002 - EP,-,63,1,,,,
64,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",78,2,121,2,2019-10-06,2,2019-10-06
65,up,Taylor Swift,Midnights (The Til Dawn Edition),66,4,56,,,,
66,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,93,48,72,,,,
67,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),99,10,154,,,,
68,down,Olivia Rodrigo,GUTS (spilled),48,10,14,,,,
69,-,Various Artists,Danske Fodboldsange,-,5,8,,,,
70,-,The Minds Of 99,Live - Roskilde Festival 2018,-,14,85,,,,
71,up,Normani,Dopamine,90,71,2,,,,
72,down,Maasi Pedersen,Maasi,32,3,7,,,,
73,-,Zar Paulo,Elendig Software,-,21,23,,,,
74,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",38,3,14,,,,
75,down,Various Artists,Frost (Originalt Dansk Soundtrack) [Deluxe Edition],73,25,141,,,,
76,-,King Krule,Shhhhhhh! - EP,-,76,1,,,,
77,-,Jamie xx,In Waves,-,77,1,,,,
78,down,Beth Gibbons,Lives Outgrown,43,6,6,,,,
79,up,Artigeardit & Lamin,nu hvor vi er her,83,1,41,,,,
80,down,Annika,Nye Tider - EP,30,8,7,,,,
81,-,TOOL,Fear Inoculum,-,38,12,9,2019-10-06,9,2019-10-06
82,down,Shaboozey,Where I've Been isn't Where I'm Going,69,16,4,,,,
83,-,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),-,14,209,,,,
84,-,Popsi og Guitar-Krelle,Hjulene På Bussen – 20 Af De Bedste Børnesange,-,3,230,,,,
85,-,Kesi,30 Somre,-,2,55,,,,
86,-,Rasmus Seebach,Mer End' Kærlighed,-,35,10,,,,
87,down,Eivør,Enn,85,85,2,,,,
88,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,28,44,,,,
89,up,Pil,Hvis Du Tør At Drømme,95,4,20,,,,
90,down,Gilli,Kiko Club,64,1,28,,,,
91,down,Bremer/McCoy,Utopia,67,7,164,,,,
92,-,Popsi og Krelle,Godnat 2,-,59,5,,,,
93,up,Gilli,Carnival,97,1,101,,,,
94,-,Olivia Rodrigo,SOUR (Video Version),-,5,78,,,,
95,up,Stan Getz & João Gilberto,Getz/Gilberto,100,36,77,,,,
96,down,Ukendt Kunstner,Forbandede Ungdom,87,16,43,,,,
97,-,Benson Boone,Fireworks & Rollerblades,-,10,9,,,,
98,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,96,1,19,,,,
99,-,Tracy Chapman,Tracy Chapman,-,15,12,,,,
100,down,SZA,SOS,63,1,75,,,,
