Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Various Artists,MGP 2024,2,1,17,,,,
4,up,Prussic,Misiliineq Siulleq,51,4,2,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,6,,,,
6,up,Beth Gibbons,Lives Outgrown,32,6,2,,,,
7,up,Beyoncé,COWBOY CARTER,7,1,9,,,,
8,down,Dua Lipa,Radical Optimism,6,3,7,,,,
9,up,Various Artists,Askepot The Musical,15,7,12,,,,
10,down,Maasi Pedersen,Maasi,3,3,3,,,,
11,down,Gunna,One of Wun,4,4,3,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,31,,,,
13,down,Childish Gambino,Atavista,5,5,2,,,,
14,down,Annika,Nye Tider - EP,8,8,3,,,,
15,up,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,16,3,229,,,,
16,up,Taylor Swift,Lover,27,9,124,7,2019-10-06,3,2019-10-20
17,down,Noah Carter,Noahs Ark,14,1,10,,,,
18,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",12,3,10,,,,
19,down,andreas odbjerg,un hommage,17,2,13,,,,
20,up,Søs Fenger,Vuggeviser,28,4,236,,,,
21,up,Khruangbin,A LA SALA,22,6,10,,,,
22,down,Uro,Allerhelst Vil Vi Elskes,18,3,7,,,,
23,up,Tûtu,Ikumaqatigiitta,54,23,2,,,,
24,down,Merro8,OCHO,11,6,4,,,,
25,up,Sauwestari,Sauwestari,33,2,52,,,,
26,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,23,14,228,37,2019-11-10,16,2021-02-07
27,down,Ariana Grande,eternal sunshine (slightly deluxe),20,2,11,,,,
28,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,28,2,,,,
29,up,Olivia Rodrigo,GUTS (spilled),49,12,10,,,,
30,-,Artigeardit & Lamin,nu hvor vi er her,-,1,37,,,,
31,up,Taylor Swift,folklore (deluxe version),43,3,197,9,2020-08-23,3,2021-03-21
32,up,Taylor Swift,reputation,61,20,59,74,2020-02-02,64,2020-02-09
33,down,MAS,Når Man Taler Om Solen,19,3,5,,,,
34,up,Alberte,Albertes bedste Børnesange,38,4,236,,,,
35,up,Frank Ocean,Blonde,39,20,198,30,2019-11-10,30,2019-11-10
36,up,Billie Eilish,Happier Than Ever,41,1,143,5,2021-05-02,3,2021-05-09
37,up,Kim Larsen,Midt Om Natten [Remastered],70,37,6,,,,
38,down,ICEKIID,AFRO DANSKER II - EP,21,5,5,,,,
39,-,Branco,BABA BUSINESS 3,-,39,1,,,,
40,up,Minisjang,Minisjang Musik,55,15,145,,,,
41,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,41,1,,,,
42,up,Taylor Swift,Midnights (The Til Dawn Edition),100,4,52,,,,
43,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",94,2,117,2,2019-10-06,2,2019-10-06
44,down,Kesi,30 Somre,25,2,54,,,,
45,down,Ukendt Kunstner,Dansktop,29,1,55,,,,
46,-,Vince Staples,Dark Times,-,46,1,,,,
47,up,The Minds Of 99,Infinity Action,69,2,88,,,,
48,down,Kings of Leon,Can We Please Have Fun,13,13,3,,,,
49,down,Future & Metro Boomin,WE DON'T TRUST YOU,34,3,10,,,,
50,down,Gilli,Kiko Club,45,1,24,,,,
51,-,twenty one pilots,Clancy,-,51,3,,,,
52,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,10,150,,,,
53,down,Various Artists,GODNATSANGE - Vuggeviser For Børn,30,27,42,,,,
54,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,54,1,,,,
55,up,A Boogie wit da Hoodie,Better Off Alone,67,55,2,,,,
56,up,Pil,Hvis Du Tør At Drømme,59,4,16,,,,
57,down,René Evald,Copenhagen Time,50,26,69,,,,
58,down,Justin Timberlake,Everything I Thought It Was,52,3,11,,,,
59,up,Popsi og Guitar-Krelle,Hjulene På Bussen – 20 Af De Bedste Børnesange,91,3,227,,,,
60,down,Pearl Jam,Dark Matter,24,5,6,,,,
61,down,SZA,SOS,48,1,71,,,,
62,up,Various Artists,Danske Hits 2023,65,34,18,,,,
63,-,Fyr Og Flamme,Himmel Og Helvede,-,63,1,,,,
64,up,Slash,Orgy of the Damned,72,64,2,,,,
65,-,Lenny Kravitz,Blue Electric Light,-,65,1,,,,
66,down,Godnat Baby,Sov Godt 1 - Blødt Klaver: Afslappende godnatsange og beroligende vuggeviser til dig og din baby,47,47,11,,,,
67,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",79,56,11,,,,
68,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,46,1,15,,,,
69,-,RM,"Right Place, Wrong Person",-,69,1,,,,
70,up,Julia Michaels & Ønsket - Ensemble,Ønsket (Originalt Dansk Soundtrack),73,6,21,,,,
71,down,Ella Augusta,Sytten - EP,40,19,4,,,,
72,down,Nahome,Nahome,44,5,23,,,,
73,down,Kendrick Lamar,Mr. Morale & The Big Steppers,37,1,67,,,,
74,down,Tyla,TYLA,42,8,11,,,,
75,down,Gobs,MELLEM HIMMEL & JORD,31,1,17,,,,
76,-,The Beatles,Abbey Road (2019 Mix),-,38,17,35,2019-10-06,35,2019-10-06
77,-,Astrid S,Joyride,-,77,1,,,,
78,-,Tina Dickow,Livet Er En Film - EP,-,78,1,,,,
79,down,Marie Key,På vej hjem,35,23,5,,,,
80,down,Stan Getz & João Gilberto,Getz/Gilberto,75,36,73,,,,
81,down,ZAYN,ROOM UNDER THE STAIRS,60,60,2,,,,
82,down,Gilli,Carnival,63,1,97,,,,
83,down,Kendrick Lamar,To Pimp a Butterfly,64,44,5,100,2020-06-07,100,2020-06-07
84,-,Amanda Cy,Waterworks - EP,-,84,1,,,,
85,up,Mach-Hommy,#Richaxxhaitian,90,85,2,,,,
86,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,28,43,,,,
87,down,René Brandt,Ivé,53,2,45,,,,
88,down,Kerry King,From Hell I Rise,66,66,2,,,,
89,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,89,1,,,,
90,down,Travis Scott,UTOPIA,56,1,44,,,,
91,up,Philip Leeholm,Shades (Live in DOK Studio) - EP,98,91,2,,,,
92,down,Justice,Hyperdrama,57,10,5,,,,
93,down,Various Artists,80s 100 Hits,85,22,135,,,,
94,up,Hans Philip,Forevigt,95,15,120,,,,
95,down,Metallica,Metallica (Remastered),93,93,2,,,,
96,-,Michael Jackson,Thriller,-,33,4,,,,
97,down,The Minds Of 99,Live I Parken,81,2,50,,,,
98,-,Olivia Rodrigo,SOUR (Video Version),-,5,75,,,,
99,-,Lana Del Rey,Norman F*****g Rockwell!,-,8,109,34,2019-10-06,15,2019-11-10
100,-,Taylor Swift,evermore (deluxe version),-,3,152,15,2021-01-10,1,2021-01-17
