Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,5,1,3,,,,
2,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,16,,,,
3,up,AYLIVA & Apache 207,Wunder,3,1,8,,,,
4,down,Nina Chuba,80qm,2,2,4,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,241,,,,
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,2,55,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,79,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,236,,,,
9,up,Beginner,Es war einmal...,11,1,53,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,172,,,,
11,up,CONNY,Tote Philosophen,18,3,57,,,,
12,down,"Ski Aggu, Endzone & Ericson",Party Sahne,9,1,52,,,,
13,up,PASHANIM,Mittelmeer,16,13,3,,,,
14,up,257ers,Holz,39,3,65,,,,
15,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),20,5,83,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,239,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,237,,,,
18,up,LL Cool J,I Need Love,99,7,142,,,,
19,up,Will Smith,Men In Black,36,7,215,,,,
20,up,01099,Verschwendete Zeit,23,20,5,,,,
21,up,Kollegah,Löwe,41,3,45,,,,
22,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,22,3,112,,,,
23,up,Nina Chuba,Wildberry Lillet,29,1,53,,,,
24,down,"SDP, Sido & Esther Graf",Mama hat gesagt,21,21,5,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),17,5,209,,,,
26,up,Cro,Traum,28,23,7,,,,
27,down,MC Hammer,U Can'T Touch This,8,4,214,,,,
28,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,55,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),59,12,219,,,,
30,up,"01099, Gustav & Zachi",Küssen,30,10,12,,,,
31,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,87,,,,
32,down,Peter Fox & reezy,Toast 🍸,24,15,7,,,,
33,up,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],57,15,30,,,,
34,up,Apache 207,Fühlst du das auch,50,27,43,,,,
35,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,9,22,,,,
36,down,Apache 207,Loser,26,1,16,,,,
37,up,Cro,Einmal um die Welt (feat. Die Prinzen),97,25,46,,,,
38,up,Doja Cat,Paint The Town Red,48,1,44,,,,
39,up,Namika,Lieblingsmensch,69,1,237,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,11,214,,,,
41,-,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,-,22,1,,,,
42,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,47,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,10,187,,,,
44,down,50 Cent,In Da Club,14,5,165,,,,
45,up,AYLIVA,Schwarzes Herz 18,67,4,35,,,,
46,down,Kilez More,Leben und Tod des Imperialismus,42,13,108,,,,
47,up,エミネム,The Monster (feat. Rihanna),98,7,191,,,,
48,up,Bausa,Was Du Liebe nennst,76,11,185,,,,
49,-,PTK,Donner (136 Bars),-,49,2,,,,
50,up,Trettmann,Whip,85,45,6,,,,
51,down,Jack Harlow,First Class,34,1,113,,,,
52,down,Sido,Bilder im Kopf,27,3,235,,,,
53,-,The Black Eyed Peas,Don't Lie,-,29,33,,,,
54,down,Juju,Vermissen (feat. Henning May),49,1,211,,,,
55,-,18 Karat,Mama ist nicht stolz,-,37,40,,,,
56,down,Apache 207,Breaking your heart,45,1,62,,,,
57,down,OutKast,Ms. Jackson,38,14,149,,,,
58,-,Casper,verliebt in der stadt die es nicht gibt,-,58,1,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,7,174,,,,
60,up,Drake,Hotline Bling,100,24,52,,,,
61,-,CIVO,Mach die Augen auf,-,39,1,,,,
62,-,Nelly,Ride Wit Me (feat. City Spud),-,38,77,,,,
63,-,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),-,23,10,,,,
64,down,Roddy Ricch,The Box,56,2,141,91,2019-12-08,2,2020-02-16
65,up,Sido,Tausend Tattoos,72,1,239,,,,
66,up,The Notorious B.I.G.,Hypnotize,73,33,115,,,,
67,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],46,2,63,,,,
68,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,26,6,,,,
69,down,Nina Chuba & Juju,Wildberry Lillet (Remix),37,1,91,,,,
70,-,Warren G,Regulate (feat. Nate Dogg),-,34,18,,,,
71,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],43,24,87,,,,
72,down,Ramz,Barking,60,6,222,,,,
73,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,70,4,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),62,2,228,,,,
75,-,"Capital Bra, Samra & LEA",110,-,2,124,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),93,24,80,36,2020-02-16,36,2020-02-16
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,62,,,,
78,down,Flo Rida,My House,77,34,38,,,,
79,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,124,,,,
80,down,Post Malone,Better Now,53,5,233,,,,
81,-,Cr7z,Krankes Biz (Bonus Track),-,64,2,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,7,202,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,113,,,,
84,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,84,1,,,,
85,up,Sexyy Red,Get It Sexyy,88,85,3,,,,
86,down,Will Smith,Miami,58,5,93,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,20,,,,
88,down,Hamada,Kopfkino,80,44,29,,,,
89,-,Kontra K,Summertime (feat. Lana Del Rey),-,10,42,,,,
90,-,Moe Phoenix,Mensch ist Mensch,-,76,2,,,,
91,down,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],68,37,23,,,,
92,-,Juice WRLD,Lucid Dreams,-,13,88,7,2019-12-15,7,2019-12-15
93,-,NF,Let You Down,-,10,148,,,,
94,-,AK AUSSERKONTROLLE,Gib mir 2 Minuten,-,94,1,,,,
95,-,El Jazzy Chavo,Innerspaces,-,54,3,,,,
96,-,Cro,Bye Bye,-,53,4,,,,
97,-,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),-,18,10,,,,
98,down,21 Savage,redrum,65,46,21,,,,
99,-,Kendrick Lamar,Not Like Us,-,70,1,,,,
100,down,LX & Gzuz,GMO,31,31,13,,,,
