Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,15,,,,
2,up,Nina Chuba,80qm,7,2,3,,,,
3,down,AYLIVA & Apache 207,Wunder,1,1,7,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,240,,,,
5,up,Eminem,Houdini,8,1,2,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,78,,,,
7,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,2,54,,,,
8,down,MC Hammer,U Can'T Touch This,5,4,213,,,,
9,down,"Ski Aggu, Endzone & Ericson",Party Sahne,3,1,51,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,171,,,,
11,up,Beginner,Es war einmal...,79,1,52,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,238,,,,
13,up,Luciano,Another Vibe,14,6,15,,,,
14,up,50 Cent,In Da Club,53,5,164,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),24,5,235,,,,
16,up,PASHANIM,Mittelmeer,42,13,2,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),18,5,208,,,,
18,down,CONNY,Tote Philosophen,17,3,56,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,7,236,,,,
20,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),29,5,82,,,,
21,up,"SDP, Sido & Esther Graf",Mama hat gesagt,23,21,4,,,,
22,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,111,,,,
23,up,01099,Verschwendete Zeit,33,20,4,,,,
24,down,Peter Fox & reezy,Toast 🍸,15,15,6,,,,
25,down,Blokkmonsta & 257ers,Holz (Remix),21,7,8,,,,
26,down,Apache 207,Loser,9,1,15,,,,
27,up,Sido,Bilder im Kopf,35,3,234,,,,
28,up,Cro,Traum,28,23,6,,,,
29,up,Nina Chuba,Wildberry Lillet,31,1,52,,,,
30,down,"01099, Gustav & Zachi",Küssen,20,10,11,,,,
31,-,LX & Gzuz,GMO,-,31,12,,,,
32,up,"Sampagne, badchieff & Cro",tempo,32,20,16,,,,
33,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,11,,,,
34,down,Jack Harlow,First Class,30,1,112,,,,
35,-,Casper,Keine Angst (feat. Drangsal),-,35,1,,,,
36,down,Will Smith,Men In Black,22,7,214,,,,
37,down,Nina Chuba & Juju,Wildberry Lillet (Remix),19,1,90,,,,
38,up,OutKast,Ms. Jackson,41,14,148,,,,
39,-,257ers,Holz,-,3,64,,,,
40,up,Nelly,Just a Dream,54,5,105,,,,
41,-,Kollegah,Löwe,-,3,44,,,,
42,down,Kilez More,Leben und Tod des Imperialismus,34,13,107,,,,
43,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],70,24,86,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,7,173,,,,
45,up,Apache 207,Breaking your heart,80,1,61,,,,
46,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],59,2,62,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,11,213,,,,
48,down,Doja Cat,Paint The Town Red,43,1,43,,,,
49,up,Juju,Vermissen (feat. Henning May),65,1,210,,,,
50,up,Apache 207,Fühlst du das auch,56,27,42,,,,
51,up,Fettes Brot,Jein,95,51,6,,,,
52,up,Flo Rida,Right Round (Benny Benassi Remix Edit),73,26,39,,,,
53,up,Post Malone,Better Now,86,5,232,,,,
54,-,DeinKanki,Latina,-,26,53,,,,
55,-,Neneh Cherry,Manchild,-,10,40,,,,
56,-,Roddy Ricch,The Box,-,2,140,91,2019-12-08,2,2020-02-16
57,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,29,,,,
58,up,Will Smith,Miami,62,5,92,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),49,12,218,,,,
60,-,Ramz,Barking,-,6,221,,,,
61,-,Cro,Du,-,32,33,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),46,2,227,,,,
63,down,Ati242,Kaptan,57,57,5,,,,
64,-,Plan B,She Said,-,15,75,,,,
65,up,21 Savage,redrum,97,46,20,,,,
66,down,Post Malone,Circles,51,1,178,2,2019-10-06,2,2019-10-06
67,-,AYLIVA,Schwarzes Herz 18,-,4,34,,,,
68,down,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],37,37,22,,,,
69,up,Namika,Lieblingsmensch,81,1,236,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,9,190,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,7,201,,,,
72,up,Sido,Tausend Tattoos,74,1,238,,,,
73,-,The Notorious B.I.G.,Hypnotize,-,33,114,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,5,52,,,,
75,-,Eminem,The Real Slim Shady,-,40,52,,,,
76,down,Bausa,Was Du Liebe nennst,50,11,184,,,,
77,-,Flo Rida,My House,-,34,37,,,,
78,-,Kollegah,HAIL TO THE KING (OUTRO),-,78,3,,,,
79,down,Fettes Brot,Emanuela,39,30,15,,,,
80,-,Hamada,Kopfkino,-,44,28,,,,
81,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,50,,,,
82,up,BLOK3,GÜZEL VE İDDİALI,98,54,4,,,,
83,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),44,44,7,,,,
84,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),77,27,93,,,,
85,down,Trettmann,Whip,64,45,5,,,,
86,-,ohlos,Savage Love,-,66,5,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),47,23,30,,,,
88,up,Sexyy Red,Get It Sexyy,96,85,2,,,,
89,down,Sefo,SULU SULU,61,49,4,,,,
90,-,Migos,Stir Fry,-,24,2,,,,
91,-,Luke Christopher,Lot to Learn,-,12,59,,,,
92,-,Beastie Boys,Freaky Hijiki,-,13,39,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),63,24,79,36,2020-02-16,36,2020-02-16
94,down,FOURTY & Bausa,VEMPA,84,84,2,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,10,186,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,44,10,,,,
97,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,25,45,,,,
98,down,エミネム,The Monster (feat. Rihanna),92,7,190,,,,
99,down,LL Cool J,I Need Love,25,7,141,,,,
100,down,Drake,Hotline Bling,91,24,51,,,,
