Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Sido,Astronaut (feat. Andreas Bourani),14,2,54,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,29,79,2020-04-19,1,2020-07-05
4,up,Namika,Lieblingsmensch,24,1,54,,,,
5,down,Hippie Lo,BeeGee (Remix),3,3,4,,,,
6,down,The Black Eyed Peas,Where Is the Love?,4,2,54,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,4,9,61,2020-08-23,8,2020-10-04
8,up,Bausa,2012,35,2,11,,,,
9,down,Sido,Tausend Tattoos,8,1,54,,,,
10,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,75,9,48,,,,
11,down,Post Malone,Circles,10,1,53,2,2019-10-06,2,2019-10-06
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,54,,,,
13,-,Kilez More,Leben und Tod des Imperialismus,-,13,6,,,,
14,down,Pop Smoke,What You Know Bout Love,5,5,4,81,2020-07-12,14,2020-10-18
15,down,Casper,Ariel,9,5,47,,,,
16,up,Madcon,Glow (Radio Edit),41,16,44,,,,
17,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,12,,,,
18,up,Blazo,Lively Purple,18,18,17,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee),11,5,54,,,,
20,down,Mattafix,Big City Life,12,3,45,,,,
21,up,OutKast,Ms. Jackson,31,14,28,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,52,,,,
23,down,Sido,Bilder im Kopf,6,3,50,,,,
24,up,Dardan & Hava,Mailbox,36,19,5,,,,
25,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,3,,,,
26,-,Beastie Boys,B for My Name,-,16,16,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,52,,,,
28,up,Diana Ross,Chain Reaction,33,4,54,,,,
29,down,Alligatoah & Sido,Monet,21,21,3,,,,
30,up,Juju,Vermissen (feat. Henning May),62,1,54,,,,
31,up,Pashanim,Airwaves,54,2,25,,,,
32,up,Ramz,Barking,67,6,52,,,,
33,up,Eminem,River (feat. Ed Sheeran),60,8,54,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,13,17,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),38,5,54,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),45,12,45,,,,
37,down,Kontra K,Freunde,22,22,8,,,,
38,up,Cro,Easy,71,12,33,,,,
39,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,43,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,12,4,,,,
41,up,The Black Eyed Peas,Shut Up,65,5,52,,,,
42,-,L’indécis,Le Sud,-,34,4,,,,
43,down,Will Smith,Men In Black,28,7,40,,,,
44,down,エミネム,The Monster (feat. Rihanna),43,7,45,,,,
45,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,37,,,,
46,up,K.I.Z,Heiraten,49,25,2,,,,
47,-,Marteria,Kids (2 Finger an den Kopf),-,13,23,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,7,53,,,,
49,down,NF,Let You Down,17,10,52,,,,
50,-,Slincraze,I Love the Way You See the World (feat. Petter Carlsen) [Remix],-,50,1,,,,
51,down,Loredana & Delara,Checka,23,4,7,,,,
52,-,clipping.,Say the Name,-,52,1,,,,
53,down,Macklemore,Glorious (feat. Skylar Grey),40,13,33,,,,
54,-,"Capital Bra, Samra & LEA",110,-,2,53,,,,
55,-,The Supremes,Baby Love,-,54,1,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,9,32,,,,
57,up,Trevor Daniel,Falling,97,1,47,61,2019-11-24,14,2020-01-05
58,down,CÉLINE,Überall,50,42,2,,,,
59,down,MC Hammer,U Can'T Touch This,58,4,29,,,,
60,up,Namika,Je ne parle pas français,68,7,35,,,,
61,-,HNNY,Kindness,-,47,1,,,,
62,up,LL Cool J,I Need Love,64,7,15,,,,
63,-,Kollegah,Legacy (Remastered),-,30,1,,,,
64,-,Fettes Brot,Jein,-,12,14,,,,
65,-,OutKast,Roses,-,24,7,,,,
66,-,Jneiro Jarel,Banana Peel (feat. Masauko Chipembere) [Cáscara De Plátano],-,66,1,,,,
67,-,Nelly,Ride Wit Me (feat. City Spud),-,38,13,,,,
68,down,Post Malone,Better Now,29,5,53,,,,
69,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,7,,,,
70,up,Drake,In My Feelings,94,6,45,,,,
71,up,Lil Mosey,Blueberry Faygo,90,21,22,69,2020-02-16,24,2020-04-12
72,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,4,,,,
73,down,Apache 207,Boot,37,1,20,99,2020-06-14,99,2020-06-14
74,-,Romano,König der Hunde,-,74,1,,,,
75,down,Cro,Traum,32,3,54,,,,
76,-,WiseChild,Havana (Remix),-,40,6,,,,
77,up,"The Weeknd, Kendrick Lamar",Pray For Me,78,26,39,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,20,,,,
79,down,Macklemore,Good Old Days (feat. Kesha),20,16,31,,,,
80,down,Apache 207,Unterwegs,77,4,16,,,,
81,down,Monet192,21 Gramm,42,42,2,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,11,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,7,47,,,,
84,down,The Notorious B.I.G.,Hypnotize,70,33,16,,,,
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,5,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,63,2,,,,
87,-,SpongeBozz & Sun Diego,Apocalyptic Infinity,-,16,5,,,,
88,-,Beastie Boys,Fight for Your Right,-,7,25,,,,
89,-,Nelly,Just a Dream,-,5,6,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,1,30,100,2020-03-01,7,2020-04-26
91,-,VSK,Schönen Guten Tag,-,91,1,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,4,37,,,,
93,down,Snoop Dogg,Who Am I (What's My Name)?,81,21,19,,,,
94,-,H-Blockx,Little Girl,-,44,10,,,,
95,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,3,,,,
96,-,DeinKanki,Latina,-,26,9,,,,
97,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,32,,,,
98,-,Apache 207,200 km/h,-,26,10,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,22,12,,,,
100,up,Post Malone,Wow.,100,12,42,,,,
