Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,8,79,2020-04-19,1,2020-07-05
2,up,Apache 207,Boot,2,1,3,99,2020-06-14,99,2020-06-14
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
4,up,Namika,Lieblingsmensch,7,1,33,,,,
5,up,Post Malone,Circles,5,1,32,2,2019-10-06,2,2019-10-06
6,up,Sido,Tausend Tattoos,6,1,33,,,,
7,down,Cro,Traum,4,3,33,,,,
8,up,The Black Eyed Peas,Where Is the Love?,12,2,33,,,,
9,down,Pashanim,Airwaves,8,2,4,,,,
10,up,Sido,Bilder im Kopf,10,3,29,,,,
11,up,"Capital Bra, Samra & LEA",110,14,2,33,,,,
12,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,4,31,,,,
13,down,Roddy Ricch,The Box,9,2,23,91,2019-12-08,2,2020-02-16
14,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),11,5,5,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),16,5,33,,,,
16,down,The Black Eyed Peas,Shut Up,15,5,33,,,,
17,up,KC Rebell & Summer Cem,FLY,26,17,2,,,,
18,up,Juju,Vermissen (feat. Henning May),20,1,33,,,,
19,down,Ramz,Barking,18,6,31,,,,
20,up,NF,Let You Down,50,10,31,,,,
21,-,"Kitty Kat, Sido, Tony D, B-Tight & Fler",Auf die Fresse,-,21,3,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,22,2,,,,
23,up,Mattafix,Big City Life,33,3,25,,,,
24,up,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),73,18,5,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,33,,,,
26,down,Casper,Ariel,21,5,26,,,,
27,up,Eminem,River (feat. Ed Sheeran),27,8,33,,,,
28,down,Post Malone,Wow.,13,12,26,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,31,,,,
30,down,Kontra K,Namen,23,21,7,,,,
31,down,Sido,Astronaut (feat. Andreas Bourani),30,2,33,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),46,5,33,,,,
33,down,Diana Ross,Chain Reaction,17,4,33,,,,
34,-,Advanced Chemistry,Fremd im eigenen Land,-,5,4,,,,
35,up,Tyga & Curtis Roach,Bored in the House,43,29,10,,,,
36,up,Trevor Daniel,Falling,39,1,29,61,2019-11-24,14,2020-01-05
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,7,32,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),52,2,27,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,13,7,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,12,26,,,,
41,up,StaySolidRocky,Party Girl,64,29,2,86,2020-05-10,14,2020-06-14
42,-,Eminem,Without Me,-,27,6,,,,
43,up,MC Hammer,U Can'T Touch This,79,4,8,,,,
44,-,Macklemore,Glorious (feat. Skylar Grey),-,13,18,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,31,,,,
46,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,3,,,,
47,up,Polo G,Flex (feat. Juice WRLD),100,46,2,49,2020-05-24,49,2020-05-24
48,up,OutKast,Ms. Jackson,95,14,12,,,,
49,-,DNP,Kollabo II,-,36,1,,,,
50,-,VSK,Dein Traum wird wahr (Hahaha),-,50,1,,,,
51,-,Alligatoah,Willst du,-,24,1,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,11,28,,,,
53,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,8,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,7,29,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,7,26,,,,
56,down,Madcon,Glow (Radio Edit),40,16,26,,,,
57,-,Nelly,Ride Wit Me (feat. City Spud),-,38,8,,,,
58,down,Post Malone,Better Now,36,5,32,,,,
59,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,80,9,33,,,,
60,up,Will Smith,Miami,65,5,14,,,,
61,down,Capital Bra & Loredana,Nicht verdient,47,11,7,56,2020-05-10,56,2020-05-10
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,9,19,,,,
63,down,Apache 207,Roller,38,2,33,87,2019-11-10,75,2019-11-17
64,-,Fettes Brot,Emanuela,-,21,5,,,,
65,-,Lil Mosey,Blueberry Faygo,-,21,1,69,2020-02-16,24,2020-04-12
66,-,Flip,I Thought You Were OK,-,66,1,,,,
67,-,OK KID,Es ist wieder Februar (Instrumental),-,5,6,,,,
68,down,Nujabes,A day by atmosphere supreme,45,11,4,,,,
69,-,Friedrich Chiller,Scooter,-,69,1,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,27,,,,
71,-,"Kool Savas, Nico Santos & Sido",S auf der Brust,-,50,2,,,,
72,down,Kalvonix,One Day I'll Be Fine,42,42,8,,,,
73,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,1,,,,
74,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],89,24,23,,,,
75,up,Roddy Ricch,High Fashion (feat. Mustard),83,54,8,78,2019-12-15,22,2020-02-16
76,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,76,1,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,26,19,,,,
78,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),56,29,21,,,,
79,-,Tankurt Manas,Uçuyorum,-,79,2,,,,
80,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,16,,,,
81,-,Namika,Ok (feat. Lary),-,25,2,,,,
82,down,LL Cool J,I Need Love,58,7,3,,,,
83,-,Inspectah Julez,Ein Tag in dem Leben von...,-,71,1,,,,
84,-,Dardan,Coco Mama,-,52,7,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,1,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),78,4,29,,,,
87,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,33,9,,,,
88,-,MoTrip,Wenn du mich liebst,-,88,2,,,,
89,down,Filip Steficar,Wayne,76,21,11,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,15,,,,
91,down,Nimo,Nur wegen dir,81,32,17,,,,
92,-,Cro,Easy,-,12,19,,,,
93,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,1,,,,
94,-,Post Malone,Better Now,-,29,14,,,,
95,down,Namika,Je ne parle pas français,62,7,20,,,,
96,-,Fettes Brot,"Wildwechsel (feat. Maximilian, Holundermann, Spax, Master P & Der Tobi & Das Bo)",-,80,5,,,,
97,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,3,18,83,2020-01-26,83,2020-01-26
98,down,DeinKanki,Latina,87,26,6,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,3,,,,
100,down,Tone-Loc,Funky Cold Medina,91,25,5,,,,
