Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,39,,,,
2,up,Apache 207,Breaking your heart,2,1,23,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,2,15,,,,
4,up,FiNCH & Loona,VAMOS,11,4,7,,,,
5,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,2,23,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,201,,,,
7,up,257ers,Holz,14,3,31,,,,
8,down,Doja Cat,Paint The Town Red,6,1,6,,,,
9,down,Beginner,Es war einmal...,4,1,13,,,,
10,down,Kollegah,Löwe,7,3,11,,,,
11,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],37,5,24,,,,
12,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,39,3,77,,,,
13,up,Flo Rida,Low (feat. T-Pain),25,5,36,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,132,,,,
15,up,Summer Cem,100 Bars,17,6,11,,,,
16,down,Kontra K,Summertime (feat. Lana Del Rey),10,10,4,,,,
17,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),19,5,44,,,,
18,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),20,2,15,,,,
19,down,MC Hammer,U Can'T Touch This,9,4,174,,,,
20,down,Nina Chuba & Juju,Wildberry Lillet (Remix),18,1,51,,,,
21,up,50 Cent,In Da Club,22,5,126,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,197,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,2,199,,,,
24,up,Nina Chuba,Wildberry Lillet,30,1,25,,,,
25,up,"SIRA, Bausa & badchieff",9 bis 9,29,18,8,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),40,5,169,,,,
27,down,Sido,Bilder im Kopf,26,3,196,,,,
28,up,CONNY,Tote Philosophen,49,3,21,,,,
29,down,Casper,Ariel,21,5,192,,,,
30,up,Jack Harlow,First Class,33,1,74,,,,
31,-,Dave & Central Cee,Sprinter,-,19,8,,,,
32,-,PASHANIM,Ms. Jackson,-,19,1,,,,
33,down,Lil Durk,All My Life (feat. J. Cole),31,9,13,,,,
34,up,Fergie,Big Girls Don't Cry (Personal),46,9,156,,,,
35,up,Namika,Lieblingsmensch,68,1,198,,,,
36,up,Ramz,Barking,61,6,188,,,,
37,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,35,33,6,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),99,2,188,,,,
39,down,LL Cool J,I Need Love,24,7,111,,,,
40,up,AYLIVA,Weißes Haus,45,17,6,,,,
41,up,Nicki Minaj,Red Ruby Da Sleeze,52,3,25,,,,
42,-,"Capital Bra, Samra & LEA",110,-,2,114,,,,
43,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,6,,,,
44,up,Travis Scott,FE!N,67,33,5,,,,
45,-,Jamule & SRNO,Alemania,-,37,1,,,,
46,down,G-Eazy x Bebe Rexha,"Me, Myself & I",42,9,159,,,,
47,up,Will Smith,Men In Black,56,7,176,,,,
48,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,79,,,,
49,up,Cro,Traum,78,3,197,,,,
50,-,Namika,Je ne parle pas français,-,7,62,,,,
51,-,DeinKanki,Latina,-,26,43,,,,
52,down,Fettes Brot,Jein,12,12,48,,,,
53,up,Coi Leray & David Guetta,Make My Day,69,48,8,,,,
54,down,Drake,Hotline Bling,34,24,24,,,,
55,up,18 Karat,Mama ist nicht stolz,63,37,12,,,,
56,down,Kilez More,Leben und Tod des Imperialismus,27,13,77,,,,
57,up,Roddy Ricch,The Box,81,2,127,91,2019-12-08,2,2020-02-16
58,up,Cro,Einmal um die Welt (feat. Die Prinzen),71,25,8,,,,
59,-,H-Blockx,Risin' High,-,16,63,,,,
60,up,エミネム,The Monster (feat. Rihanna),93,7,159,,,,
61,up,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),100,9,24,,,,
62,-,Cher,All or Nothing,-,43,15,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,10,156,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),73,12,181,,,,
65,-,N.W.A.,Express Yourself (Remix),-,29,21,,,,
66,-,Die Firma,Die Eine 2005,-,58,6,,,,
67,up,Flo Rida,Right Round (Benny Benassi Remix Edit),82,26,9,,,,
68,down,Sido,Tausend Tattoos,32,1,201,,,,
69,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],43,43,2,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,7,136,,,,
71,-,Will Smith,Miami,-,5,69,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),88,23,14,,,,
73,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),77,15,34,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,199,,,,
75,up,Hamada,Kopfkino,80,44,8,,,,
76,up,The Notorious B.I.G.,Hypnotize,79,33,97,,,,
77,-,Ski Aggu & SIRA,mietfrei,-,47,6,,,,
78,down,Casper,sommer (feat. Cro),15,2,10,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,101,,,,
80,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,30,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),65,5,74,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,7,187,,,,
83,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,53,48,3,,,,
84,-,KC Rebell,Auge,-,42,7,,,,
85,down,Apache 207,Neunzig,23,10,19,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),92,24,50,36,2020-02-16,36,2020-02-16
87,down,Post Malone,Better Now,62,5,196,,,,
88,-,BOJAN,BABE,-,71,1,,,,
89,up,Lil Uzi Vert,Just Wanna Rock,91,15,33,,,,
90,-,Sefo,IMPARATOR,-,75,4,,,,
91,down,Nimo,WIE 2PAC,60,23,19,,,,
92,-,Juice WRLD,Lucid Dreams,-,13,86,7,2019-12-15,7,2019-12-15
93,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],94,41,69,,,,
94,-,Central Cee,Doja,-,11,50,,,,
95,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,30,42,,,,
96,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,84,,,,
97,-,Alfa,Yaz Kenara,-,86,3,,,,
98,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,11,178,,,,
99,-,Samra,Kein Morgen,-,99,1,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,64,,,,
