Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,32,32,2020-12-13,12,2021-02-28
2,up,Sido,Astronaut (feat. Andreas Bourani),93,2,90,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,2,90,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,90,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,2,81,,,,
6,up,Namika,Lieblingsmensch,9,1,90,,,,
7,up,Mattafix,Big City Life,26,3,80,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,88,,,,
9,down,Post Malone,Circles,3,1,89,2,2019-10-06,2,2019-10-06
10,up,Apache 207,Roller,33,2,82,87,2019-11-10,75,2019-11-17
11,up,JHJUX,Feet Don't Fail Me Now,29,11,5,,,,
12,-,LL Cool J,I Need Love,-,7,31,,,,
13,up,Cro,Traum,21,3,88,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),13,3,88,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,65,79,2020-04-19,1,2020-07-05
16,down,Casper,Ariel,10,5,83,,,,
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,9,65,,,,
18,-,Shirin David,Lieben wir,-,18,1,,,,
19,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,22,,,,
20,up,MC Hammer,U Can'T Touch This,38,4,63,,,,
21,up,Namika,Je ne parle pas français,32,7,53,,,,
22,down,Sido,Tausend Tattoos,7,1,90,,,,
23,up,Will Smith,Miami,84,5,41,,,,
24,up,The Black Eyed Peas,Shut Up,24,5,86,,,,
25,up,Bausa,Was Du Liebe nennst,39,11,71,,,,
26,-,Jan Delay,Hoffnung,-,26,1,,,,
27,up,01099 & Gustav,Frisch,35,27,6,,,,
28,up,Jan Delay,mucke,81,8,17,,,,
29,down,Manu Mcklein,si te sabes el tiktok baila,17,17,4,,,,
30,-,Neneh Cherry,Manchild,-,10,7,,,,
31,-,Manau,La tribu de Dana,-,31,8,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,88,,,,
33,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,11,,,,
34,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],42,7,40,,,,
35,-,Inf & Glimlip,Feng Shui,-,19,9,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),19,5,10,,,,
37,up,Trevor Daniel,Falling,55,1,77,61,2019-11-24,14,2020-01-05
38,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,28,,,,
39,-,Jan Delay,aus,-,12,9,,,,
40,down,Post Malone,Better Now,25,5,89,,,,
41,-,ビズ・マーキー,Just a Friend,-,41,1,,,,
42,up,Drake,In My Feelings,66,6,76,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,13,41,,,,
44,down,Snoop Dogg,Who Am I (What's My Name)?,43,21,43,,,,
45,-,Sido,30-11-80,-,34,4,,,,
46,-,Beastie Boys,Off the Grid,-,12,23,,,,
47,down,Luniz,I Got 5 On It (feat. Michael Marshall),28,19,27,,,,
48,up,Tone-Loc,Funky Cold Medina,74,25,27,,,,
49,-,Antilopen Gang,Das Trojanische Pferd,-,26,6,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,10,52,,,,
51,-,IMMI,bebi,-,51,1,,,,
52,down,Will Smith,Men In Black,40,7,75,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),58,12,76,,,,
54,-,Aka 7even,Loca,-,54,1,,,,
55,-,Fettes Brot,Da draussen,-,55,2,,,,
56,-,2Pac,Changes (feat. Talent),-,11,11,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,7,59,,,,
58,-,Ezhel,Bul Beni,-,30,1,,,,
59,-,HNNY,By,-,57,3,,,,
60,-,Will Smith,Gettin' Jiggy Wit It,-,19,5,,,,
61,down,Ramz,Barking,27,6,86,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),53,5,90,,,,
63,down,"01099, Gustav & Zachi",Durstlöscher,23,23,4,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),61,1,48,10,2019-10-06,10,2019-10-06
65,-,Alligatoah,Es ist noch Suppe da (Akustik),-,65,1,,,,
66,down,Juju,Vermissen (feat. Henning May),18,1,90,,,,
67,down,Tyga,Taste (feat. Offset),59,22,34,,,,
68,-,Kool Savas,Wasser reichen,-,25,1,,,,
69,-,H-Blockx,Risin' High,-,16,21,,,,
70,-,Yooda,Jye Channel 21 News(Skit 1),-,52,1,,,,
71,-,Inspectah Julez,Ein Tag in dem Leben von...,-,71,4,,,,
72,down,Filip Steficar,Wayne,60,21,44,,,,
73,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,67,2,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,7,83,,,,
75,-,L’indécis,Le Sud,-,34,15,,,,
76,down,Kurtis Blow,The Breaks,44,20,7,,,,
77,down,Ernia,Superclassico,56,24,3,,,,
78,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,11,74,,,,
79,down,Alligatoah,Willst du,52,24,4,,,,
80,down,Beastie Boys,Fight for Your Right,34,7,56,,,,
81,down,Sido,Geboren um frei zu sein,31,19,5,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),8,5,90,,,,
83,down,RIN,Alien,20,3,58,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,35,26,2019-10-06,26,2019-10-06
85,-,Eve,Who's That Girl? (Main Pass),-,55,8,,,,
86,down,OutKast,Ms. Jackson,50,14,57,,,,
87,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,11,,,,
88,-,MAJAN,Gin & Juice,-,88,1,,,,
89,-,Monie Love,Monie in the Middle,-,89,1,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,27,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,33,33,,,,
92,-,Apache 207,200 km/h,-,26,21,,,,
93,down,Fergie,Big Girls Don't Cry (Personal),15,9,54,,,,
94,down,Sido,Bilder im Kopf,37,3,86,,,,
95,-,257ers,Holz (Instrumental),-,22,10,,,,
96,down,Marteria,Kids (2 Finger an den Kopf),67,13,52,,,,
97,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,7,,,,
98,-,Post Malone,Wow.,-,12,66,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,22,,,,
100,down,バスタ・ライムス,Woo Hah!! Got You All In Check,98,76,2,,,,
