Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,35,,,,
2,up,Apache 207,Breaking your heart,2,1,19,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,19,,,,
4,-,FiNCH & Loona,VAMOS,-,4,3,,,,
5,down,Casper,sommer (feat. Cro),3,2,6,,,,
6,up,Beginner,Es war einmal...,6,1,9,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,197,,,,
8,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,2,11,,,,
9,up,MC Hammer,U Can'T Touch This,22,4,170,,,,
10,down,Kollegah,Löwe,8,3,7,,,,
11,down,Summer Cem,100 Bars,9,6,7,,,,
12,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,13,3,73,,,,
13,up,257ers,Holz,24,3,27,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,128,,,,
15,up,Casper,Ariel,16,5,188,,,,
16,up,Nina Chuba & Juju,Wildberry Lillet (Remix),21,1,47,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],25,5,20,,,,
18,down,50 Cent,In Da Club,14,5,122,,,,
19,down,Flo Rida,Low (feat. T-Pain),18,5,32,,,,
20,up,Lil Durk,All My Life (feat. J. Cole),20,9,9,,,,
21,up,Namika,Lieblingsmensch,31,1,194,,,,
22,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),15,2,11,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,193,,,,
24,down,Apache 207,Neunzig,23,10,15,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),27,5,165,,,,
26,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,40,,,,
27,down,Herzog,Fazit,17,15,7,,,,
28,down,Jack Harlow,First Class,19,1,70,,,,
29,up,Mattafix,Big City Life,63,3,182,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,195,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),44,2,185,,,,
32,-,Nelly,Just a Dream,-,5,86,,,,
33,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,59,33,2,,,,
34,up,Fettes Brot,Emanuela,62,34,6,,,,
35,up,Nina Chuba,Wildberry Lillet,45,1,21,,,,
36,up,Gunna,fukumean,43,36,5,,,,
37,up,Doja Cat,Paint The Town Red,40,1,2,,,,
38,down,Sido,Bilder im Kopf,10,3,192,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),52,5,196,,,,
40,down,"Gustav, Noah & Capital Bra",Discokugel,34,19,14,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,10,152,,,,
42,down,Kilez More,Leben und Tod des Imperialismus,35,13,73,,,,
43,down,Sido,Tausend Tattoos,38,1,197,,,,
44,down,Will Smith,Men In Black,30,7,172,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),67,12,177,,,,
46,-,LL Cool J,I Need Love,-,7,107,,,,
47,up,Nicki Minaj,Red Ruby Da Sleeze,47,3,21,,,,
48,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,21,,,,
49,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,7,,,,
50,up,Dave & Central Cee,Sprinter,51,19,6,,,,
51,down,Fergie,Big Girls Don't Cry (Personal),28,9,152,,,,
52,-,Will Smith,Miami,-,5,67,,,,
53,up,18 Karat,Mama ist nicht stolz,88,37,8,,,,
54,down,AYLIVA,Weißes Haus,32,17,2,,,,
55,-,The Black Eyed Peas,Don't Lie,-,29,25,,,,
56,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),57,48,24,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,100,,,,
58,-,Warren G,Regulate (feat. Nate Dogg),-,34,9,,,,
59,up,Roddy Ricch,The Box,66,2,123,91,2019-12-08,2,2020-02-16
60,down,エミネム,The Monster (feat. Rihanna),56,7,156,,,,
61,-,"Gringo, Brudi030 & HK","Vier Vier 2 (feat. Kalazh44, Na & YA)",-,61,1,,,,
62,up,Cro,Einmal um die Welt (feat. Die Prinzen),71,25,4,,,,
63,down,Coi Leray & David Guetta,Make My Day,48,48,4,,,,
64,-,Cher,All or Nothing,-,43,12,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,9,155,,,,
66,down,OutKast,Ms. Jackson,46,14,109,,,,
67,-,DeinKanki,Latina,-,26,41,,,,
68,down,Juju,Vermissen (feat. Henning May),50,1,176,,,,
69,-,Will Smith,Gettin' Jiggy Wit It,-,19,24,,,,
70,down,Nimo,WIE 2PAC,61,23,15,,,,
71,down,Cro,Traum,33,3,193,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,11,174,,,,
73,down,Alligatoah,Eine Welt (feat. Philliz),49,49,2,,,,
74,-,Travis Scott,FE!N,-,33,1,,,,
75,down,Cro,Easy,37,12,143,,,,
76,down,"SIRA, Bausa & badchieff",9 bis 9,58,18,4,,,,
77,up,C-Block,So Strung Out (Extended Version),99,67,7,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,33,95,,,,
79,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),94,30,39,,,,
80,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),80,52,6,,,,
81,down,Ramz,Barking,36,6,185,,,,
82,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,26,119,,,,
83,up,CONNY,Tote Philosophen,85,3,18,,,,
84,down,Eminem,Not Afraid,42,42,6,,,,
85,down,Lil Uzi Vert,Just Wanna Rock,81,15,29,,,,
86,-,Janet Jackson,Whoops Now,-,30,20,,,,
87,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,30,,,,
88,-,Neneh Cherry,Manchild,-,10,31,,,,
89,-,Fettes Brot,Jein,-,21,10,,,,
90,down,Hamada,Kopfkino,65,44,5,,,,
91,down,Bausa,Was Du Liebe nennst,86,11,164,,,,
92,down,Ski Aggu & SIRA,mietfrei,77,47,3,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,7,132,,,,
94,-,BHZ,100%,-,94,1,,,,
95,down,Ice Spice,Princess Diana (feat. Nicki Minaj),87,35,14,,,,
96,down,Peter Fox,Ein Auge blau,53,2,17,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,18,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,4,94,,,,
99,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,66,,,,
100,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,45,,,,
