Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,6,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,110,32,2020-12-13,12,2021-02-28
3,up,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",3,2,11,,,,
4,up,Nina Chuba & Chapo102,Ich hass dich,24,3,14,,,,
5,up,Nina Chuba & Juju,Wildberry Lillet (Remix),6,1,18,,,,
6,up,Jack Harlow,First Class,21,1,41,,,,
7,up,Juju,Nie wieder sehen,10,7,9,,,,
8,up,Casper,Ariel,15,5,160,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,166,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,168,,,,
11,down,Sido,Liebst du mich,4,1,8,,,,
12,down,Nina Chuba,Glatteis,5,3,7,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,164,,,,
14,down,MC Hammer,U Can'T Touch This,13,4,141,,,,
15,-,Plan B,She Said,-,15,52,,,,
16,up,Post Malone,Better Now,22,5,167,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),11,2,156,,,,
18,up,Cro,Traum,42,3,164,,,,
19,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,30,,,,
20,up,H-Blockx,Risin' High,46,16,35,,,,
21,up,エミネム,The Monster (feat. Rihanna),27,7,131,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),54,5,62,,,,
23,-,Apache 207,Roller,-,2,142,87,2019-11-10,75,2019-11-17
24,down,Sido,Tausend Tattoos,16,1,168,,,,
25,-,DJ Signify,1993,-,17,7,,,,
26,up,"Ski Aggu, Endzone & Ericson",Party Sahne,56,6,10,,,,
27,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,14,8,12,,,,
28,down,Luke Christopher,Lot to Learn,23,12,36,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,11,146,,,,
30,down,Mattafix,Big City Life,9,3,153,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),39,5,137,,,,
32,-,Yasper,Good Friends,-,19,28,,,,
33,up,Cro,Du,72,17,21,,,,
34,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),32,11,27,,,,
35,down,Beastie Boys,Fight for Your Right,25,7,133,,,,
36,up,2Pac,Changes (feat. Talent),75,11,64,,,,
37,up,Regenundmild,Tausend Jahre sind ein Tag,57,15,34,,,,
38,-,El Michels Affair,Shadow Boxing,-,14,19,,,,
39,down,Sido,Bilder im Kopf,29,3,163,,,,
40,up,Lil Uzi Vert,Just Wanna Rock,50,15,2,,,,
41,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],59,41,52,,,,
42,-,OutKast,Roses,-,24,27,,,,
43,up,LL Cool J,Hey Lover (feat. Boyz II Men),96,43,15,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,9,130,,,,
45,down,Ramz,Barking,28,6,156,,,,
46,up,50 Cent,In Da Club,92,5,93,,,,
47,-,257ers,Holz (Instrumental),-,22,61,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),82,14,24,,,,
49,down,G-Eazy & Halsey,Him & I,36,32,40,,,,
50,up,LL Cool J,I Need Love,55,7,83,,,,
51,-,Inf & Glimlip,Feng Shui,-,19,30,,,,
52,down,Will Smith,Men In Black,49,7,143,,,,
53,-,Kilez More,Leben und Tod des Imperialismus,-,13,45,,,,
54,up,Cro,Einmal um die Welt,64,23,39,,,,
55,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],31,6,71,,,,
56,up,Fugees,Fu-Gee-La (Refugee Camp Remix),74,56,4,,,,
57,up,Future,WAIT FOR U (feat. Drake & Tems),70,20,22,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,100,,,,
59,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),61,27,2,,,,
60,up,Luniz,I Got 5 On It (feat. Michael Marshall),77,19,65,,,,
61,-,Juju,Vermissen (feat. Henning May),-,1,149,,,,
62,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,15,,,,
63,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,63,39,15,,,,
64,-,Dred Scott,Duck Ya Head,-,26,6,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,7,155,,,,
66,down,Cro,Easy,47,12,117,,,,
67,down,LL Cool J,Mama Said Knock You Out,58,56,13,,,,
68,up,Armani White,Billie Eilish.,71,8,20,,,,
69,up,Neneh Cherry,Manchild,91,10,25,,,,
70,up,Compton's Most Wanted,Streiht Up Menace (From Menace II Society),88,58,3,,,,
71,down,A Boogie wit da Hoodie,Look Back at It,69,43,29,,,,
72,down,Central Cee,Doja,53,11,24,,,,
73,up,Pharrell Williams & Travis Scott,Down In Atlanta,76,59,8,,,,
74,-,Eazy-E,Real Muthaphuckkin G's,-,73,1,,,,
75,-,MC Lyte,Cold Rock a Party,-,40,9,,,,
76,-,Coi Leray,Players,-,2,1,,,,
77,-,Glimlip & Sling Dilly,Óbidos,-,34,16,,,,
78,-,Nuttin' Nyce,Down 4 Whateva,-,78,2,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),84,12,149,,,,
80,-,Bausa,Titel 03,-,3,50,,,,
81,down,Bausa,Was Du Liebe nennst,43,11,143,,,,
82,-,Beastie Boys,B for My Name,-,16,46,,,,
83,-,Juice WRLD,Lucid Dreams,-,13,83,7,2019-12-15,7,2019-12-15
84,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,21,,,,
85,down,Sido,Astronaut (feat. Andreas Bourani),7,2,164,,,,
86,-,Marteria,Kids (2 Finger an den Kopf),-,13,119,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),78,5,167,,,,
88,down,Luciano,Beautiful Girl,48,5,34,,,,
89,-,Ice-T,New Jack Hustler (Nino's Theme),-,58,5,,,,
90,-,Beastie Boys,No Sleep Till Brooklyn,-,42,19,,,,
91,-,Die Fantastischen Vier,Troy,-,34,3,,,,
92,down,Fugees,Ready or Not,60,10,38,,,,
93,-,Public Enemy,Welcome To the Terrordome,-,75,3,,,,
94,-,Jnr Choi,To the Moon,-,3,42,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,109,,,,
96,-,Kris Kross,Jump,-,41,5,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,4,76,,,,
98,-,OK KID,Es ist wieder Februar,-,45,6,,,,
99,down,Montell Jordan,This Is How We Do It,95,55,14,,,,
100,down,Drake,God's Plan,98,52,13,,,,
