Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,6,,,,
2,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",3,1,14,,,,
3,up,"Ski Aggu, Endzone & Ericson",Party Sahne,14,1,50,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,77,,,,
5,up,MC Hammer,U Can'T Touch This,8,4,212,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,239,,,,
7,up,Nina Chuba,80qm,26,2,2,,,,
8,-,Eminem,Houdini,-,1,1,,,,
9,up,Apache 207,Loser,13,1,14,,,,
10,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,2,53,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,237,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,170,,,,
13,down,Tommy Richman,Million Dollar Baby,7,7,4,,,,
14,down,Luciano,Another Vibe,10,6,14,,,,
15,up,Peter Fox & reezy,Toast 🍸,22,15,5,,,,
16,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),39,9,21,,,,
17,up,CONNY,Tote Philosophen,28,3,55,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),20,5,207,,,,
19,up,Nina Chuba & Juju,Wildberry Lillet (Remix),21,1,89,,,,
20,down,"01099, Gustav & Zachi",Küssen,19,10,10,,,,
21,up,Blokkmonsta & 257ers,Holz (Remix),27,7,7,,,,
22,up,Will Smith,Men In Black,45,7,213,,,,
23,up,"SDP, Sido & Esther Graf",Mama hat gesagt,43,21,3,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,234,,,,
25,up,LL Cool J,I Need Love,46,7,140,,,,
26,up,Marteria,Kids (2 Finger an den Kopf),91,13,139,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,235,,,,
28,down,Cro,Traum,23,23,5,,,,
29,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),17,5,81,,,,
30,up,Jack Harlow,First Class,50,1,111,,,,
31,down,Nina Chuba,Wildberry Lillet,11,1,51,,,,
32,down,"Sampagne, badchieff & Cro",tempo,31,20,15,,,,
33,down,01099,Verschwendete Zeit,30,20,3,,,,
34,down,Kilez More,Leben und Tod des Imperialismus,29,13,106,,,,
35,up,Sido,Bilder im Kopf,40,3,233,,,,
36,up,Madcon,Beggin (Original Version),78,30,8,,,,
37,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,37,21,,,,
38,-,Fünf Sterne Deluxe,17+4,-,38,1,,,,
39,up,Fettes Brot,Emanuela,47,30,14,,,,
40,-,Nelly,Hot In Herre,-,40,43,,,,
41,down,OutKast,Ms. Jackson,25,14,147,,,,
42,-,PASHANIM,Mittelmeer,-,13,1,,,,
43,up,Doja Cat,Paint The Town Red,64,1,42,,,,
44,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),89,44,6,,,,
45,up,Die Fantastischen Vier,Sie ist weg (Unplugged),90,13,65,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),42,2,226,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),98,23,29,,,,
48,up,PASHANIM,Ms. Jackson,85,19,37,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),58,12,217,,,,
50,-,Bausa,Was Du Liebe nennst,-,11,183,,,,
51,down,Post Malone,Circles,24,1,177,2,2019-10-06,2,2019-10-06
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,9,189,,,,
53,down,50 Cent,In Da Club,5,5,163,,,,
54,-,Nelly,Just a Dream,-,5,104,,,,
55,-,01099,Weihnachtslied 2023,-,41,4,,,,
56,down,Apache 207,Fühlst du das auch,51,27,41,,,,
57,up,Ati242,Kaptan,59,57,4,,,,
58,up,Kontra K,Summertime (feat. Lana Del Rey),100,10,41,,,,
59,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],33,2,61,,,,
60,down,Montez,Verstecken,34,31,6,,,,
61,up,Sefo,SULU SULU,67,49,3,,,,
62,down,Will Smith,Miami,54,5,91,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,24,78,36,2020-02-16,36,2020-02-16
64,down,Trettmann,Whip,57,45,4,,,,
65,down,Juju,Vermissen (feat. Henning May),48,1,209,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,11,212,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,10,185,,,,
68,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,37,,,,
69,-,Bushido,Leben und Tod des Kenneth Glöckler,-,16,4,,,,
70,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,85,,,,
71,up,Quattrini & Kati Gazela,Dopamin,99,71,2,,,,
72,-,NF,Let You Down,-,10,147,,,,
73,down,Flo Rida,Right Round (Benny Benassi Remix Edit),55,26,38,,,,
74,up,Sido,Tausend Tattoos,95,1,237,,,,
75,up,Sido,Astronaut (feat. Andreas Bourani),75,2,180,,,,
76,-,J. Cole,No Role Modelz,-,76,6,,,,
77,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,92,,,,
78,-,Fergie,Big Girls Don't Cry (Personal),-,9,188,,,,
79,down,Beginner,Es war einmal...,37,1,51,,,,
80,-,Apache 207,Breaking your heart,-,1,60,,,,
81,down,Namika,Lieblingsmensch,16,1,235,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,111,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,7,200,,,,
84,-,FOURTY & Bausa,VEMPA,-,84,1,,,,
85,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,70,3,,,,
86,down,Post Malone,Better Now,81,5,231,,,,
87,-,"SIRA, Bausa & badchieff",9 bis 9,-,18,32,,,,
88,-,C-Block,So Strung Out (Extended Version),-,67,11,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,90,,,,
90,down,Eminem,Without Me,84,27,62,,,,
91,down,Drake,Hotline Bling,73,24,50,,,,
92,down,エミネム,The Monster (feat. Rihanna),88,7,189,,,,
93,-,Doctor Bionic,River Rocks,-,27,19,,,,
94,-,Figub Brazlevic & Teknical Development,Poetry Is Movin' (Instrumental),-,94,1,,,,
95,-,Fettes Brot,Jein,-,51,5,,,,
96,-,Sexyy Red,Get It Sexyy,-,85,1,,,,
97,down,21 Savage,redrum,71,46,19,,,,
98,down,BLOK3,GÜZEL VE İDDİALI,80,54,3,,,,
99,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,99,1,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,7,172,,,,
