Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil'joe Lbm,Good Day,1,1,24,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,4,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,91,32,2020-12-13,12,2021-02-28
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,149,,,,
5,up,"Kontra K, Sido & Leony",Follow,5,5,9,,,,
6,up,Post Malone,Circles,15,1,147,2,2019-10-06,2,2019-10-06
7,up,Urban Legend Blakboy,Speed,8,2,15,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,15,,,,
9,up,Cro,Traum,12,3,145,,,,
10,up,Jack Harlow,First Class,11,1,22,,,,
11,up,Namika,Lieblingsmensch,41,1,149,,,,
12,up,Luciano,Beautiful Girl,28,5,19,,,,
13,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],38,6,54,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,147,,,,
15,down,Mattafix,Big City Life,9,3,135,,,,
16,up,Central Cee,Doja,18,11,6,,,,
17,up,Sido,Bilder im Kopf,24,3,144,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,11,130,,,,
19,down,Sido,Tausend Tattoos,16,1,149,,,,
20,up,Casper,Ariel,23,5,141,,,,
21,up,Will Smith,Men In Black,98,7,129,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,145,,,,
23,-,Armani White,Billie Eilish.,-,8,1,,,,
24,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,12,,,,
25,up,Urbs,Get Wid It (feat. Tyna),75,9,19,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),47,7,98,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,9,121,,,,
28,up,Nelly,Just a Dream,99,5,54,,,,
29,down,Tede,Drin za Drinem,21,3,34,,,,
30,up,MC Hammer,U Can'T Touch This,31,4,122,,,,
31,up,50 Cent,In Da Club,34,5,75,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,5,20,,,,
33,-,PRS SoufGod & PRS Rell,Sleepy,-,33,1,,,,
34,up,エミネム,The Monster (feat. Rihanna),35,7,116,,,,
35,down,Ramz,Barking,27,6,139,,,,
36,down,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),32,14,27,,,,
37,up,Beastie Boys,Fight for Your Right,62,7,114,,,,
38,down,Sido,Astronaut (feat. Andreas Bourani),10,2,147,,,,
39,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,56,3,33,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,7,142,,,,
41,up,Post Malone,Better Now,44,5,148,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,108,,,,
43,up,DJ Mitsu The Beats,A Little Piano,57,4,31,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,2,94,,,,
45,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,20,,,,
46,down,Fergie,Big Girls Don't Cry (Personal),19,9,110,,,,
47,down,Cro,Easy,33,12,100,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),53,2,139,,,,
49,down,Bonez MC & RAF Camora,Sommer,25,25,3,,,,
50,-,Marteria,OMG!,-,25,32,,,,
51,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,3,,,,
52,-,Samra & TOPIC42,Kiss Me,-,52,1,,,,
53,-,AK AUSSERKONTROLLE,Kristall,-,53,1,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,98,,,,
55,up,Marteria,Kids (2 Finger an den Kopf),67,13,103,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,4,50,61,2020-08-23,8,2020-10-04
57,up,N.W.A.,Express Yourself (Remix),68,29,8,,,,
58,down,Inf & Glimlip,Feng Shui,37,19,24,,,,
59,down,Bausa,Was Du Liebe nennst,45,11,129,,,,
60,-,"Capital Bra, Samra & LEA",110,-,2,91,,,,
61,-,Butcher Brown,Unbelievable,-,61,1,,,,
62,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],46,24,62,,,,
63,-,Nina Chuba,Neben mir,-,19,10,,,,
64,up,Beastie Boys,Off the Grid,82,12,35,,,,
65,down,Montez,Keine Antwort,59,59,2,,,,
66,down,Eunique,040 (Live),29,6,8,,,,
67,up,Macklemore,Glorious (feat. Skylar Grey),96,13,95,,,,
68,up,Urbs,Get Wid It (Visioneers Version Instrumental),87,59,9,,,,
69,-,G-Eazy & Halsey,Him & I,-,32,33,,,,
70,up,A Boogie wit da Hoodie,Look Back at It,92,43,18,,,,
71,-,The Breed,Shanghai Mood,-,13,22,,,,
72,-,Leaf Beach,Solitude,-,37,5,,,,
73,-,OutKast,Ms. Jackson,-,14,93,,,,
74,up,Future,WAIT FOR U (feat. Drake & Tems),86,20,15,,,,
75,-,Tove Lo,Habits (Stay High),-,13,4,,,,
76,-,HNNY,By,-,57,9,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),72,12,132,,,,
78,-,Bushido,Illusion (feat. Fabrice),-,27,10,,,,
79,-,SAM,Da wo du herkommst,-,17,13,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,50,,,,
81,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,20,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),43,5,149,,,,
83,down,Prinz Porno,Chillig,55,31,22,,,,
84,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,13,,,,
85,-,Tone-Loc,Funky Cold Medina,-,25,51,,,,
86,down,Fero47,Schau mich an,66,28,10,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,24,39,36,2020-02-16,36,2020-02-16
88,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,6,,,,
89,down,Nelly,Ride Wit Me (feat. City Spud),80,38,42,,,,
90,down,Luciano,Frozen Tears,49,37,5,,,,
91,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,28,,,,
92,down,Kilez More,Leben und Tod des Imperialismus,74,13,34,,,,
93,down,Fettes Brot,Emanuela,90,21,39,,,,
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,76,79,2020-04-19,1,2020-07-05
95,down,French Montana,Unforgettable (feat. Swae Lee),65,5,123,,,,
96,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,80,,,,
97,down,Plan B,She Said,95,15,48,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,7,76,,,,
99,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,23,,,,
100,down,Ezhel,Nerdesin,85,57,2,,,,
