Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil'joe Lbm,Good Day,-,1,1,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,67,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,125,,,,
4,down,The Black Eyed Peas,Where Is the Love?,2,2,125,,,,
5,up,Jnr Choi,To the Moon,10,3,7,,,,
6,up,FOURTY,TRACK 8,14,4,6,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,123,,,,
8,-,Urban Legend Blakboy,Akoo,-,4,1,,,,
9,up,Apache 207,Roller,30,2,116,87,2019-11-10,75,2019-11-17
10,down,1986zig,Kopf aus,8,3,8,,,,
11,down,Post Malone,Circles,3,1,124,2,2019-10-06,2,2019-10-06
12,up,Post Malone,rockstar (feat. 21 Savage),15,12,109,,,,
13,up,Mattafix,Big City Life,49,3,114,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,73,,,,
15,down,Ramz,Barking,9,6,115,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),27,9,88,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),51,7,80,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),33,5,125,,,,
19,down,Nelly,Just a Dream,12,5,36,,,,
20,down,Post Malone,Better Now,17,5,124,,,,
21,down,Casper,Ariel,7,5,118,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),55,2,116,,,,
23,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,12,,,,
24,up,Bausa,Was Du Liebe nennst,32,11,106,,,,
25,down,Sido,Astronaut (feat. Andreas Bourani),4,2,125,,,,
26,up,50 Cent,In Da Club,31,5,51,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,7,118,,,,
28,-,OK KID,Es ist wieder Februar (Instrumental),-,5,7,,,,
29,-,Urbs,Get Wid It (feat. Tyna),-,9,8,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,9,97,,,,
31,up,MC Hammer,U Can'T Touch This,35,4,98,,,,
32,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],21,6,31,,,,
33,-,DJ Mitsu The Beats,A Little Piano,-,4,27,,,,
34,down,Sido,Tausend Tattoos,22,1,125,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,121,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,7,84,,,,
37,up,The Notorious B.I.G.,Hypnotize,100,33,50,,,,
38,down,Beastie Boys,Electric Worm,23,13,21,,,,
39,up,OutKast,Ms. Jackson,58,14,84,,,,
40,-,The Black Eyed Peas,Shut Up,-,5,118,,,,
41,down,Beastie Boys,Freaky Hijiki,16,13,19,,,,
42,down,Namika,Lieblingsmensch,11,1,125,,,,
43,up,Beastie Boys,Fight for Your Right,94,7,90,,,,
44,up,エミネム,The Monster (feat. Rihanna),61,7,96,,,,
45,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,42,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,11,106,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,10,85,,,,
48,-,N.W.A.,Express Yourself (Remastered 2002),-,25,13,,,,
49,down,LL Cool J,I Need Love,48,7,54,,,,
50,down,Massiv,QUALITÄT,46,33,11,,,,
51,up,Sido,Bilder im Kopf,54,3,120,,,,
52,down,Tepki & Hande Yener,Olmazsan Olmaz,40,39,9,,,,
53,-,Kollegah & Farid Bang,Gamechanger,-,3,36,,,,
54,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,18,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,7,55,,,,
56,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),47,29,69,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,19,,,,
58,down,Cro,Traum,37,3,121,,,,
59,-,Urbs,Get Wid It (Visioneers Version Instrumental),-,59,2,,,,
60,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,36,61,2020-08-23,8,2020-10-04
61,down,Gunna & Future,pushin P (feat. Young Thug),56,36,8,,,,
62,-,SAM,Da wo du herkommst,-,17,9,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,12,48,,,,
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,78,26,78,,,,
65,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,1,70,79,2020-04-19,1,2020-07-05
66,-,Kurtis Blow,The Breaks,-,20,29,,,,
67,up,Luniz,I Got 5 On It (feat. Michael Marshall),92,19,50,,,,
68,-,Fugees,Ready or Not,-,10,20,,,,
69,-,Alligatoah,Nicht adoptiert,-,69,1,,,,
70,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,41,,,,
71,-,The Breed,Shanghai Mood,-,13,10,,,,
72,down,Marteria,Kids (2 Finger an den Kopf),64,13,85,,,,
73,-,Craig Mack,Flava In Ya Ear (Album Version),-,68,4,,,,
74,-,Neneh Cherry,Manchild,-,10,16,,,,
75,up,CIVO,Weg von mir,86,63,4,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,38,30,,,,
77,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,11,,,,
78,-,Plan B,She Said,-,15,45,,,,
79,down,Roddy Ricch,The Box,43,2,84,91,2019-12-08,2,2020-02-16
80,up,Will Smith,Men In Black,82,7,106,,,,
81,-,Lil Peep & XXXTENTACION,Falling Down,-,64,7,,,,
82,down,Beastie Boys,No Sleep Till Brooklyn,52,42,7,,,,
83,down,Prinz Porno,Chillig,81,31,3,,,,
84,up,Macklemore,Glorious (feat. Skylar Grey),89,13,83,,,,
85,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,27,35,,,,
86,-,Flo Rida,My House,-,34,21,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,16,,,,
88,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],76,41,36,,,,
89,-,Kool Savas,Wasser reichen (Instrumental),-,13,7,,,,
90,-,Fard,TELEGRAM,-,90,1,,,,
91,-,Kool Savas,"Universum/Hawkings (feat. Olli Banjo, Boz, Cr7z, Daev Yung, Infinit)",-,47,3,,,,
92,-,Ezhel,Ağlattın,-,43,1,,,,
93,down,Post Malone,Wow.,80,12,85,,,,
94,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,50,8,,,,
95,-,Kilez More,Die Welt Von Morgen,-,95,1,,,,
96,-,Arrested Development,People Everyday (Metamorphosis Mix),-,60,1,,,,
97,down,Pashanim,Airwaves,41,2,91,,,,
98,-,Tede,Drin za Drinem,-,3,23,,,,
99,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,10,,,,
100,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,3,,,,
