Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,25,32,2020-12-13,12,2021-02-28
2,up,lin,Drei Uhr nachts,2,2,9,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,41,33,2020-08-23,1,2020-10-11
4,up,The Black Eyed Peas,Where Is the Love?,4,2,83,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,2,74,,,,
6,up,Kontra K,cтарый друг...,7,6,6,,,,
7,down,Bausa,Titel 03,6,3,16,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,83,,,,
9,up,Namika,Lieblingsmensch,9,1,83,,,,
10,up,Sido,Tausend Tattoos,11,1,83,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),41,5,83,,,,
12,up,Jan Delay,aus,42,12,3,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,81,,,,
14,up,Sido,Astronaut (feat. Andreas Bourani),14,2,83,,,,
15,down,Apache 207,Roller,10,2,75,87,2019-11-10,75,2019-11-17
16,up,Casper,Ariel,19,5,76,,,,
17,down,Post Malone,Circles,13,1,82,2,2019-10-06,2,2019-10-06
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,7,76,,,,
19,up,The Black Eyed Peas,Shut Up,37,5,79,,,,
20,up,Trevor Daniel,Falling,48,1,70,61,2019-11-24,14,2020-01-05
21,down,Jan Delay,mucke,16,8,12,,,,
22,down,Juju,Vermissen (feat. Henning May),17,1,83,,,,
23,up,Sido,Bilder im Kopf,82,3,79,,,,
24,up,Ramz,Barking,27,6,79,,,,
25,up,Post Malone,Better Now,28,5,82,,,,
26,down,Cro,track 5,8,5,6,,,,
27,up,MC Hammer,U Can'T Touch This,45,4,56,,,,
28,down,RIN,Alien,24,3,51,,,,
29,up,OutKast,Ms. Jackson,66,14,51,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,9,58,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),34,5,83,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,58,79,2020-04-19,1,2020-07-05
33,-,Blazo,Lively Purple,-,18,27,,,,
34,down,Bausa,Was Du Liebe nennst,26,11,64,,,,
35,down,Cro,Traum,30,3,81,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),51,12,69,,,,
37,up,Jan Hammer Project,Crockett's Theme (Radio Version),77,28,58,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),15,7,45,,,,
39,down,Mattafix,Big City Life,20,3,73,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),21,3,81,,,,
41,-,Neneh Cherry,Manchild,-,10,4,,,,
42,down,Zelyx,Brich mir nicht mein Herz,23,16,3,,,,
43,up,Marteria,Kids (2 Finger an den Kopf),49,13,45,,,,
44,-,Beastie Boys,B for My Name,-,16,28,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,11,68,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,7,82,,,,
47,up,Will Smith,Miami,89,5,35,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,7,53,,,,
49,down,Filip Steficar,Wayne,32,21,37,,,,
50,up,Snoop Dogg,Who Am I (What's My Name)?,90,21,36,,,,
51,up,Drake,In My Feelings,73,6,69,,,,
52,-,Macklemore,Glorious (feat. Skylar Grey),-,13,55,,,,
53,down,Beastie Boys,Fight for Your Right,36,7,50,,,,
54,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,31,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,33,26,2019-10-06,26,2019-10-06
56,up,Post Malone,Better Now,59,29,33,,,,
57,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,34,,,,
58,-,Nujabes,Letter from Yokosuka,-,20,13,,,,
59,down,Kurtis Blow,The Breaks,46,20,3,,,,
60,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),99,29,58,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,51,11,,,,
62,down,Roddy Ricch,The Box,38,2,63,91,2019-12-08,2,2020-02-16
63,down,Post Malone,Wow.,61,12,63,,,,
64,-,Nelly,Just a Dream,-,5,14,,,,
65,-,DNP,Kollabo II,-,36,3,,,,
66,-,Kanye West,Heartless,-,66,5,,,,
67,-,Drake,Nice For What,-,31,34,,,,
68,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,25,,,,
69,-,Yung Redd & Lil' Keke,Flow,-,69,1,,,,
70,-,DeinKanki,Latina,-,26,20,,,,
71,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,11,,,,
72,down,NF,Let You Down,33,10,78,,,,
73,down,Flo Rida,My House,70,34,6,,,,
74,-,Kanye West,Homecoming (feat. Chris Martin),-,41,11,,,,
75,down,Will Smith,Men In Black,22,7,68,,,,
76,down,Pashanim,Airwaves,63,2,53,,,,
77,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,77,3,,,,
78,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,65,3,,,,
79,-,Apache 207,200 km/h,-,26,19,,,,
80,down,Eminem,River (feat. Ed Sheeran),31,8,82,,,,
81,-,Nelly,Ride Wit Me (feat. City Spud),-,38,20,,,,
82,-,Fettes Brot,Emanuela,-,21,11,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,68,26,58,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,33,31,,,,
85,-,Favorite,Hardcore Entertainment,-,85,1,,,,
86,down,Namika,Je ne parle pas français,52,7,47,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,48,,,,
88,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",93,22,9,,,,
89,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,17,21,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),87,2,45,,,,
91,-,Buurjongens & Mennoboomin,"Bounce (feat. Johnson, Cry, R.O.S, Dentalhon, DamnDamy & Wally A$M)",-,91,1,,,,
92,-,Luke Christopher,Lot to Learn,-,12,9,,,,
93,down,Cro,Easy,78,12,55,,,,
94,-,S. Fidelity & Àbáse,Me at the Zoo,-,94,1,,,,
95,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,4,,,,
96,-,Kris Kross,Jump,-,41,1,,,,
97,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,7,,,,
98,-,Diana Ross,Upside Down,-,36,9,,,,
99,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,17,,,,
100,-,257ers,Holz (Instrumental),-,22,9,,,,
