Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,29,,,,
2,down,Apache 207,Breaking your heart,1,1,13,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,2,5,,,,
4,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,13,,,,
5,up,Loredana,MILLIONDOLLAR$MILE,10,5,2,,,,
6,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),11,2,5,,,,
7,up,Beginner,Es war einmal...,8,1,3,,,,
8,-,Summer Cem,100 Bars,-,6,1,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,191,,,,
10,up,Cro,Traum,23,3,187,,,,
11,up,Nina Chuba & Juju,Wildberry Lillet (Remix),19,1,41,,,,
12,up,Apache 207,Neunzig,13,10,9,,,,
13,down,Peter Fox,Ein Auge blau,7,2,11,,,,
14,up,MC Hammer,U Can'T Touch This,15,4,164,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,187,,,,
16,down,Mattafix,Big City Life,9,3,176,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),21,5,159,,,,
18,up,Apache 207,Wenn das so bleibt,51,18,5,,,,
19,down,Casper,Ariel,17,5,182,,,,
20,up,Herzog,Fazit,74,15,2,,,,
21,up,257ers,Holz,37,3,21,,,,
22,up,Namika,Lieblingsmensch,47,1,188,,,,
23,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,42,3,67,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),30,2,179,,,,
25,down,Sido,Tausend Tattoos,20,1,191,,,,
26,down,"Gustav, Noah & Capital Bra",Discokugel,25,19,8,,,,
27,up,Die Fantastischen Vier,Tag am Meer (Unplugged),61,8,76,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,9,149,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,122,,,,
30,up,Fergie,Big Girls Don't Cry (Personal),34,9,146,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,10,146,,,,
32,up,Ramz,Barking,36,6,179,,,,
33,down,Sido,Bilder im Kopf,14,3,186,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),24,9,3,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,189,,,,
36,up,Cro,Easy,63,12,137,,,,
37,down,Nimo,WIE 2PAC,31,23,9,,,,
38,down,H-Blockx,Risin' High,29,16,56,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),65,5,190,,,,
40,down,エミネム,The Monster (feat. Rihanna),16,7,151,,,,
41,down,Jack Harlow,First Class,40,1,64,,,,
42,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),60,12,12,,,,
43,up,Roddy Ricch,The Box,54,2,117,91,2019-12-08,2,2020-02-16
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,78,,,,
45,up,18 Karat,Mama ist nicht stolz,52,37,2,,,,
46,up,Will Smith,Men In Black,57,7,166,,,,
47,down,Ice Spice,Princess Diana (feat. Nicki Minaj),38,35,11,,,,
48,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),53,48,20,,,,
49,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,113,,,,
50,-,Montez,Fieber,-,50,1,,,,
51,up,Kilez More,Leben und Tod des Imperialismus,64,13,67,,,,
52,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,52,1,,,,
53,-,Lil Uzi Vert,Just Wanna Rock,-,53,1,,,,
54,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,54,1,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,11,169,,,,
56,down,Flo Rida,Low (feat. T-Pain),50,5,26,,,,
57,down,LL Cool J,I Need Love,12,7,102,,,,
58,down,Jnr Choi,To the Moon,32,3,59,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,7,126,,,,
60,down,Janet Jackson,Whoops Now,43,30,18,,,,
61,-,Eminem,Not Afraid,-,42,4,,,,
62,-,Will Smith,Miami,-,5,63,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,27,25,,,,
64,up,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],93,37,14,,,,
65,-,Peter Fox,Tuff Cookie,-,62,3,,,,
66,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,13,1,,,,
67,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,61,2,,,,
68,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,57,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),67,12,171,,,,
70,-,Cora E.,Lügen … ihr kriegt mich nie,-,42,6,,,,
71,-,50 Cent,Candy Shop (feat. Olivia),-,51,32,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,14,34,,,,
73,up,Post Malone,Better Now,84,5,189,,,,
74,down,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),66,23,6,,,,
75,down,"Capital Bra, Samra & LEA",110,59,2,111,,,,
76,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,76,1,,,,
77,up,KC Rebell,Auge,82,42,2,,,,
78,-,Dave & Central Cee,Sprinter,-,19,2,,,,
79,-,Kool Savas,Wasser reichen (Instrumental),-,13,42,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,30,35,,,,
81,down,"01099, Paul & Ski Aggu",Anders,73,31,7,,,,
82,down,50 Cent,In Da Club,39,5,116,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,19,21,,,,
84,-,Cro,Wie du,-,84,1,,,,
85,-,Luke Christopher,Lot to Learn,-,12,47,,,,
86,-,J Hus,Who Told You (feat. Drake),-,86,1,,,,
87,-,C-Block,So Strung Out (Extended Version),-,67,5,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,71,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,7,178,,,,
90,-,Die Fantastischen Vier,MfG (Unplugged),-,37,16,,,,
91,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),27,27,58,,,,
92,-,Apache 207,Roller,-,2,149,87,2019-11-10,75,2019-11-17
93,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,93,1,,,,
94,down,Luniz,I Got 5 On It (feat. Michael Marshall),70,19,78,,,,
95,-,Dreamzz,Tear Down the Wall,-,86,4,,,,
96,-,MC Lyte,Cold Rock a Party,-,40,11,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,11,,,,
98,-,Eminem,My Name Is,-,43,18,,,,
99,down,Juju,Vermissen (feat. Henning May),69,1,170,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,4,91,,,,
