Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,26,32,2020-12-13,12,2021-02-28
2,up,lin,Drei Uhr nachts,2,2,10,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,42,33,2020-08-23,1,2020-10-11
4,up,Bausa,Titel 03,7,3,17,,,,
5,down,The Black Eyed Peas,Where Is the Love?,4,2,84,,,,
6,up,Sido,Astronaut (feat. Andreas Bourani),14,2,84,,,,
7,up,Namika,Lieblingsmensch,9,1,84,,,,
8,up,Post Malone,Circles,17,1,83,2,2019-10-06,2,2019-10-06
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,82,,,,
10,up,Sido,Tausend Tattoos,10,1,84,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),5,2,75,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,84,,,,
13,down,Kontra K,cтарый друг...,6,6,7,,,,
14,up,Juju,Vermissen (feat. Henning May),22,1,84,,,,
15,up,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),71,7,12,,,,
16,up,Zelyx,Brich mir nicht mein Herz,42,16,4,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),11,5,84,,,,
18,down,Apache 207,Roller,15,2,76,87,2019-11-10,75,2019-11-17
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,7,77,,,,
20,up,Ramz,Barking,24,6,80,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,59,79,2020-04-19,1,2020-07-05
22,up,Post Malone,Better Now,25,5,83,,,,
23,down,Casper,Ariel,16,5,77,,,,
24,up,Mattafix,Big City Life,39,3,74,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),40,3,82,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,11,69,,,,
27,down,Jan Delay,aus,12,12,4,,,,
28,down,Sido,Bilder im Kopf,23,3,80,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),31,5,84,,,,
30,down,MC Hammer,U Can'T Touch This,27,4,57,,,,
31,up,Namika,Je ne parle pas français,86,7,48,,,,
32,up,Bausa,Was Du Liebe nennst,34,11,65,,,,
33,-,Prefuse 73,Storm Returns,-,19,14,,,,
34,down,RIN,Alien,28,3,52,,,,
35,up,Macklemore,Glorious (feat. Skylar Grey),52,13,56,,,,
36,up,Beastie Boys,Fight for Your Right,53,7,51,,,,
37,up,Will Smith,Miami,47,5,36,,,,
38,-,LL Cool J,I Need Love,-,7,28,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,9,59,,,,
40,up,Flo Rida,My House,73,34,7,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,13,,,,
42,-,DJ Mitsu The Beats,A Little Piano,-,4,16,,,,
43,down,Trevor Daniel,Falling,20,1,71,61,2019-11-24,14,2020-01-05
44,up,Kurtis Blow,The Breaks,59,20,4,,,,
45,-,Beastie Boys,Freaky Hijiki,-,13,15,,,,
46,-,Post Malone,Goodbyes (feat. Young Thug),-,1,44,10,2019-10-06,10,2019-10-06
47,up,Drake,In My Feelings,51,6,70,,,,
48,-,Beastie Boys,Electric Worm,-,13,15,,,,
49,down,Marteria,Kids (2 Finger an den Kopf),43,13,46,,,,
50,-,N.W.A.,Express Yourself (Remastered 2002),-,25,1,,,,
51,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,2,,,,
52,up,Pashanim,Airwaves,76,2,54,,,,
53,down,Snoop Dogg,Who Am I (What's My Name)?,50,21,37,,,,
54,up,Roddy Ricch,The Box,62,2,64,91,2019-12-08,2,2020-02-16
55,-,Käptn Peng & Die Tentakel von Delphi,Pi,-,55,1,,,,
56,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,24,,,,
57,down,The Black Eyed Peas,Shut Up,19,5,80,,,,
58,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,13,,,,
59,-,Tone-Loc,Funky Cold Medina,-,25,22,,,,
60,down,Jan Delay,mucke,21,8,13,,,,
61,up,Eminem,River (feat. Ed Sheeran),80,8,83,,,,
62,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),97,25,8,,,,
63,up,Cro,Easy,93,12,56,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),36,12,70,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,10,49,,,,
66,up,Will Smith,Men In Black,75,7,69,,,,
67,up,DeinKanki,Latina,70,26,21,,,,
68,down,Cro,track 5,26,5,7,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,7,54,,,,
70,-,Fergie,Big Girls Don't Cry (Personal),-,9,48,,,,
71,down,Filip Steficar,Wayne,49,21,38,,,,
72,down,Post Malone,Wow.,63,12,64,,,,
73,-,Tua,Wem mach ich was vor,-,73,1,,,,
74,down,OutKast,Ms. Jackson,29,14,52,,,,
75,-,H-Blockx,Little Girl,-,44,19,,,,
76,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,61,1,,,,
77,-,Eminem,My Name Is,-,43,4,,,,
78,-,Bonez MC,Fuckst mich nur ab,-,54,9,,,,
79,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],57,7,35,,,,
80,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),60,29,59,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),38,7,46,,,,
82,-,Kynda Gray,room706,-,82,2,,,,
83,-,Kanye West,Stronger,-,22,20,,,,
84,down,Cro,Traum,35,3,82,,,,
85,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,22,,,,
86,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,26,59,,,,
87,-,Kilez More,Leben und Tod des Imperialismus,-,13,12,,,,
88,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,5,,,,
89,-,RJD2,To All Of You,-,48,3,,,,
90,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,1,,,,
91,-,"B-Tight, Sido, Tony D & Fler",Anklage Nr. 5 (feat. Frauenarzt),-,37,1,,,,
92,-,De La Soul,Me Myself and I,-,92,1,,,,
93,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,30,,,,
94,-,K.Maro,Femme Like U,-,7,10,,,,
95,-,Manau,La tribu de Dana,-,31,7,,,,
96,-,Tede,Drin za Drinem,-,3,8,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,7,67,,,,
98,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,64,1,52,2020-04-12,48,2020-04-19
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,17,22,,,,
100,-,DJB,Mood (Instrumental),-,100,1,,,,
