Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,47,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,16,2,105,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,105,,,,
4,down,Zleyr,Irgendwann ist jetzt,2,2,14,,,,
5,-,Casper,TRACK 3,-,5,1,,,,
6,up,Juju,Vermissen (feat. Henning May),7,1,103,,,,
7,up,Post Malone,Circles,34,1,104,2,2019-10-06,2,2019-10-06
8,down,Namika,Lieblingsmensch,4,1,105,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),12,5,24,,,,
10,down,Apache 207,Roller,5,2,97,87,2019-11-10,75,2019-11-17
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,103,,,,
12,up,Mattafix,Big City Life,43,3,95,,,,
13,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),18,5,105,,,,
15,up,Cro,Whatever,69,15,23,,,,
16,down,Cro,Traum,11,3,102,,,,
17,up,Beastie Boys,Fight for Your Right,37,7,70,,,,
18,up,Bausa,Was Du Liebe nennst,33,11,86,,,,
19,up,Kollegah & Farid Bang,Gamechanger,21,3,23,,,,
20,up,Nina Chuba,Neben mir,28,19,4,,,,
21,up,MC Hammer,U Can'T Touch This,41,4,78,,,,
22,down,Sido,Tausend Tattoos,10,1,105,,,,
23,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,20,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),25,3,103,,,,
25,down,Sido,Bilder im Kopf,6,3,100,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,7,98,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,11,87,,,,
28,-,Wes Nelson,Say Nothing,-,28,1,,,,
29,down,Sido,Astronaut (feat. Andreas Bourani),8,2,105,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,12,33,,,,
31,-,Ramz,Barking,-,6,96,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),96,12,90,,,,
33,down,Drake,In My Feelings,15,6,88,,,,
34,-,"01099, Gustav & Zachi",Dies & Das (feat. AVO),-,28,1,,,,
35,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,22,19,2,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,7,102,,,,
37,up,Nelly,Just a Dream,80,5,17,,,,
38,down,Casper,Ariel,31,5,98,,,,
39,down,Post Malone,Better Now,9,5,104,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,3,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,57,,,,
42,-,Macklemore,Glorious (feat. Skylar Grey),-,13,66,,,,
43,up,Bausa,Titel 03,53,3,35,,,,
44,down,OutKast,Ms. Jackson,39,14,70,,,,
45,down,The Black Eyed Peas,Shut Up,30,5,101,,,,
46,up,Pashanim,Airwaves,66,2,71,,,,
47,down,Shirin David,Lieben wir,45,18,11,,,,
48,-,Prefuse 73,Storm Returns,-,19,18,,,,
49,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,32,,,,
50,down,Marteria,"Love, Peace & Happiness",26,26,4,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,4,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,61,,,,
53,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,15,19,,,,
54,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],27,6,15,,,,
55,-,Cro,Dein Song,-,55,1,,,,
56,up,Will Smith,Men In Black,72,7,89,,,,
57,-,Cro,Jetzt (feat. Die Orsons und Tristan Brusch),-,57,1,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,38,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,7,71,,,,
60,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),81,28,10,,,,
61,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,57,2,,,,
62,up,Tede,Drin za Drinem,65,3,13,,,,
63,down,Flo Rida,My House,50,34,16,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,9,80,,,,
65,-,Nelly,Hot In Herre,-,40,23,,,,
66,down,Young Mozart,Canon In the Key of Hip-Hop,47,18,10,,,,
67,up,Snoop Dogg,Who Am I (What's My Name)?,74,21,57,,,,
68,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,53,1,,,,
69,up,NF,Let You Down,75,10,93,,,,
70,-,Juice WRLD,Lucid Dreams,-,13,49,7,2019-12-15,7,2019-12-15
71,up,ART,Belgisches Viertel,71,46,4,,,,
72,down,Fergie,Big Girls Don't Cry (Personal),49,9,68,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,17,33,,,,
74,down,Montez & badmómzjay,Mond,51,33,4,,,,
75,-,Lily Allen,Smile,-,75,3,,,,
76,-,Antilopen Gang,Das Trojanische Pferd,-,26,15,,,,
77,down,Post Malone,Wow.,56,12,76,,,,
78,up,House of Pain,Jump Around,86,41,25,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),23,2,96,,,,
80,-,Post Malone,Better Now,-,29,47,,,,
81,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,37,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,51,18,,,,
83,down,Marteria,Kids (2 Finger an den Kopf),82,13,66,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,33,39,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),77,14,10,,,,
86,-,Tone-Loc,Funky Cold Medina,-,25,38,,,,
87,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],90,41,25,,,,
88,-,ROTE MÜTZE RAPHI,On/Off,-,55,1,,,,
89,-,Bizzy Montana,100000 Kilometer (feat. Jonesmann),-,61,3,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,5,7,,,,
91,-,Ruff Ryders,Jigga My N***a (feat. JAY-Z),-,83,1,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,13,50,,,,
93,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,8,,,,
94,down,Kurtis Blow,The Breaks,29,20,19,,,,
95,-,Montell Jordan,This Is How We Do It,-,55,1,,,,
96,-,Sido,Taxi (feat. Olli Banjo),-,96,1,,,,
97,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,20,,,,
98,down,Kanye West,Stronger,38,22,28,,,,
99,-,Kontra K,Bis hierher,-,21,8,,,,
100,-,Brasca,Groove da Praya (Brasca Remix),-,100,1,,,,
