Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,108,32,2020-12-13,12,2021-02-28
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,4,,,,
3,down,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",2,2,9,,,,
4,up,Nina Chuba,Glatteis,5,3,5,,,,
5,up,Casper,Ariel,11,5,158,,,,
6,up,Sido,Liebst du mich,8,1,6,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,166,,,,
8,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,60,,,,
9,up,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),45,9,11,,,,
10,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,15,8,10,,,,
11,up,Juju,Nie wieder sehen,14,7,7,,,,
12,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),72,11,25,,,,
13,up,Sido,Tausend Tattoos,37,1,166,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,164,,,,
15,down,Nina Chuba & Juju,Wildberry Lillet (Remix),9,1,16,,,,
16,up,Beastie Boys,Freaky Hijiki,47,13,32,,,,
17,down,Namika,Lieblingsmensch,10,1,164,,,,
18,down,Mattafix,Big City Life,13,3,151,,,,
19,down,Cro,Traum,7,3,162,,,,
20,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,32,,,,
21,up,DJ Mitsu The Beats,A Little Piano,23,4,41,,,,
22,up,257ers,Holland (Instrumental),49,22,5,,,,
23,down,MC Hammer,U Can'T Touch This,19,4,139,,,,
24,-,2Pac,Changes (feat. Talent),-,11,62,,,,
25,-,Birocratic,Belly Breathing,-,14,9,,,,
26,up,Sido,Astronaut (feat. Andreas Bourani),28,2,162,,,,
27,up,Fergie,Big Girls Don't Cry (Personal),68,9,123,,,,
28,-,Urbs,Get Wid It (feat. Tyna),-,9,24,,,,
29,up,"DAO, Strehlow & Seb Zillner",Abstract Poetic,98,19,29,,,,
30,down,Sido,Bilder im Kopf,18,3,161,,,,
31,-,Kool Savas,Krieg und Frieden (Instrumental),-,31,7,,,,
32,down,Nina Chuba & Chapo102,Ich hass dich,12,3,12,,,,
33,down,OK KID,Es ist wieder Februar (Instrumental),20,5,23,,,,
34,-,Inf & Glimlip,Feng Shui,-,19,29,,,,
35,-,Cro,Easy,-,12,115,,,,
36,-,K.Maro,Femme Like U,-,7,27,,,,
37,-,Die Fantastischen Vier,MfG (Unplugged),-,37,10,,,,
38,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,153,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),38,5,135,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,22,,,,
41,up,Jack Harlow,First Class,53,1,39,,,,
42,up,Prinz Porno,Chillig,74,31,37,,,,
43,up,A Boogie wit da Hoodie,Look Back at It,82,43,27,,,,
44,-,Fettes Brot,Jein,-,12,42,,,,
45,down,Beastie Boys,Fight for Your Right,21,7,131,,,,
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,27,61,,,,
47,-,Janet Jackson,Whoops Now,-,30,6,,,,
48,-,Die Fantastischen Vier,Troy,-,34,2,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,70,,,,
50,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,69,3,48,,,,
51,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),100,27,45,,,,
52,down,Post Malone,Better Now,39,5,165,,,,
53,up,Luciano,Beautiful Girl,67,5,32,,,,
54,-,Cr7z,Fallkurve,-,54,1,,,,
55,down,LL Cool J,I Need Love,44,7,81,,,,
56,up,The Notorious B.I.G.,Hypnotize,79,33,70,,,,
57,down,Kool Savas,Wasser reichen (Instrumental),32,13,34,,,,
58,up,"Capital Bra, Samra & LEA",110,94,2,102,,,,
59,up,City Girls,Good Love (feat. Usher),99,38,9,,,,
60,-,SAM,Da wo du herkommst,-,17,20,,,,
61,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,25,,,,
62,down,Big Daddy Kane,Ain't No Half-Steppin',50,38,14,,,,
63,-,Lil Wayne,Cash Money Millionaires,-,47,2,,,,
64,-,Max Herre,Fühlt sich wie fliegen an (Instrumental),-,50,6,,,,
65,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,13,,,,
66,-,Kilez More,Leben und Tod des Imperialismus,-,13,44,,,,
67,down,Prefuse 73,Storm Returns,35,19,36,,,,
68,-,Little Simz,No Merci,-,68,1,,,,
69,up,Foxy Brown,Get Me Home (feat. Blackstreet),77,39,16,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),64,4,75,,,,
71,-,Ramz,Barking,-,6,154,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),89,5,165,,,,
73,up,Pharrell Williams & Travis Scott,Down In Atlanta,80,59,6,,,,
74,-,257ers,Holz (Instrumental),-,22,60,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,60,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),78,12,147,,,,
77,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,26,2,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,10,124,,,,
79,-,Neneh Cherry,Buffalo Stance,-,29,2,,,,
80,-,Sylabil Spill,Racial Profiling,-,80,1,,,,
81,up,LL Cool J,Mama Said Knock You Out,90,56,11,,,,
82,down,50 Cent,In Da Club,57,7,91,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,162,,,,
84,down,Armani White,Billie Eilish.,29,8,18,,,,
85,-,Fettes Brot,Da draussen,-,49,7,,,,
86,-,Juice WRLD,Lucid Dreams,-,13,82,7,2019-12-15,7,2019-12-15
87,-,Y2K & bbno$,Lalala,-,12,26,11,2019-10-06,11,2019-10-06
88,-,The Breed,Shanghai Mood,-,13,29,,,,
89,down,Fugees,Ready or Not,87,10,36,,,,
90,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,75,39,13,,,,
91,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],92,41,50,,,,
92,-,Drake,God's Plan,-,52,11,,,,
93,down,Central Cee,Doja,48,11,22,,,,
94,-,G-Eazy & Halsey,Him & I,-,32,38,,,,
95,-,Will Smith,Gettin' Jiggy Wit It,-,19,14,,,,
96,down,Marteria,Kids (2 Finger an den Kopf),42,13,118,,,,
97,-,Bausa,Was Du Liebe nennst,-,11,141,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,18,,,,
99,-,DJ Cam Quartet,The Sweetest Pain,-,72,3,,,,
100,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,5,37,,,,
