Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil'joe Lbm,Good Day,1,1,19,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,144,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,86,32,2020-12-13,12,2021-02-28
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,10,,,,
5,up,Luciano,Beautiful Girl,9,5,14,,,,
6,up,"Kontra K, Sido & Leony",Follow,8,5,4,,,,
7,up,Cro,Traum,10,3,140,,,,
8,down,Jack Harlow,First Class,2,1,17,,,,
9,up,PASHANIM,Kleiner Prinz,12,9,4,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,140,,,,
11,up,Liaze,PARADISE,13,5,5,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,142,,,,
13,up,Die Fantastischen Vier,Tag am Meer (Unplugged),44,8,48,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,5,15,,,,
15,down,Urban Legend Blakboy,Speed,6,2,10,,,,
16,up,MC Hammer,U Can'T Touch This,25,4,117,,,,
17,up,Namika,Lieblingsmensch,36,1,144,,,,
18,up,Post Malone,Circles,23,1,142,2,2019-10-06,2,2019-10-06
19,up,Casper,Ariel,33,5,136,,,,
20,up,Beastie Boys,Fight for Your Right,20,7,109,,,,
21,-,Eunique,040 (Live),-,6,6,,,,
22,down,Sido,Bilder im Kopf,17,3,139,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,11,125,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,89,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),65,5,118,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),22,5,144,,,,
27,up,Future,WAIT FOR U (feat. Drake & Tems),32,20,10,,,,
28,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,17,,,,
29,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],51,6,49,,,,
30,up,50 Cent,In Da Club,42,7,70,,,,
31,down,Fergie,Big Girls Don't Cry (Personal),18,9,106,,,,
32,up,Nelly,Just a Dream,56,5,51,,,,
33,up,Sido,Tausend Tattoos,37,1,144,,,,
34,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],35,24,57,,,,
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,4,45,61,2020-08-23,8,2020-10-04
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,42,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,9,116,,,,
38,up,Prinz Porno,Chillig,48,31,17,,,,
39,up,DJ Mitsu The Beats,If You Build It,46,20,26,,,,
40,-,Lucio101 & Nizi19,Schuhkarton,-,26,1,,,,
41,-,Mattafix,Big City Life,-,3,131,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),29,2,135,,,,
43,up,Will Smith,Men In Black,67,7,124,,,,
44,down,257ers,Holz (Instrumental),30,22,42,,,,
45,down,Bausa,Was Du Liebe nennst,31,11,125,,,,
46,down,Ramz,Barking,15,6,134,,,,
47,down,The Breed,Shanghai Mood,43,13,19,,,,
48,-,Juice WRLD,Lucid Dreams,-,13,74,7,2019-12-15,7,2019-12-15
49,down,Cro,Easy,47,12,95,,,,
50,-,Drake,In My Feelings,-,6,107,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,7,137,,,,
52,down,RIN,Commitment Issues,50,50,2,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),66,12,128,,,,
54,-,Jnr Choi,To the Moon,-,3,24,,,,
55,up,Montell Jordan,This Is How We Do It,96,55,6,,,,
56,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),38,5,25,,,,
57,down,LL Cool J,I Need Love,27,7,68,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,10,104,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,94,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,7,71,,,,
61,up,N.W.A.,Express Yourself (Remix),76,29,3,,,,
62,-,Marteria,OMG!,-,25,29,,,,
63,up,Regenundmild,Tausend Jahre sind ein Tag,81,15,24,,,,
64,-,Eminem,The Real Slim Shady,-,40,25,,,,
65,-,Pashanim,Airwaves,-,2,100,,,,
66,-,Kool Savas,Wasser reichen (Instrumental),-,13,20,,,,
67,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,43,,,,
68,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,79,,,,
69,-,El Michels Affair,Shadow Boxing,-,14,16,,,,
70,-,Glauque,Plan large,-,70,1,,,,
71,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,5,,,,
72,down,Post Malone,Better Now,52,5,143,,,,
73,-,Kilez More,Leben und Tod des Imperialismus,-,13,30,,,,
74,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,24,,,,
75,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,29,,,,
76,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,27,50,,,,
77,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,12,,,,
78,down,エミネム,The Monster (feat. Rihanna),24,7,111,,,,
79,-,Bushido,Illusion (feat. Fabrice),-,27,9,,,,
80,-,Beastie Boys,No Sleep Till Brooklyn,-,42,12,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),57,5,47,,,,
82,up,Y2K & bbno$,Lalala,84,12,22,11,2019-10-06,11,2019-10-06
83,down,Sido,Astronaut (feat. Andreas Bourani),11,2,143,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,88,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,24,36,36,2020-02-16,36,2020-02-16
86,down,A Boogie wit da Hoodie,Look Back at It,64,43,13,,,,
87,-,Marcus D,Lost Memories,-,81,1,,,,
88,down,NF,Let You Down,62,10,116,,,,
89,-,Sheck Wes,Mo Bamba,-,85,4,,,,
90,-,The Notorious B.I.G.,Hypnotize,-,33,63,,,,
91,-,Central Cee,Doja,-,11,1,,,,
92,down,JAY-Z,Hard Knock Life (Ghetto Anthem),85,64,21,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,7,94,,,,
94,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,8,,,,
95,down,Fugees,Ready or Not,83,10,29,,,,
96,-,Die Orsons,Tretbootdriveby,-,96,1,,,,
97,down,Apache 207,Roller,73,2,131,87,2019-11-10,75,2019-11-17
98,-,Tone-Loc,Funky Cold Medina,-,25,50,,,,
99,-,Nelly,Hot In Herre,-,44,28,,,,
100,down,2Pac,Changes (feat. Talent),55,11,45,,,,
