Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,50,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,108,,,,
3,up,Kollegah & Farid Bang,Gamechanger,3,3,26,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),31,2,99,,,,
5,up,The Black Eyed Peas,Where Is the Love?,7,2,108,,,,
6,down,Namika,Lieblingsmensch,2,1,108,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,106,,,,
8,up,Post Malone,Circles,10,1,107,2,2019-10-06,2,2019-10-06
9,down,Zleyr,Irgendwann ist jetzt,5,2,17,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),42,3,106,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,7,101,,,,
12,-,Sido,Mit Dir,-,3,1,,,,
13,up,Apache 207,Roller,18,2,100,87,2019-11-10,75,2019-11-17
14,up,Sido,Astronaut (feat. Andreas Bourani),34,2,108,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,10,69,,,,
16,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),17,1,2,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,60,,,,
18,up,Post Malone,Better Now,30,5,107,,,,
19,-,Juice WRLD,Already Dead,-,19,1,,,,
20,down,Casper,TRACK 3,6,5,4,,,,
21,down,Nina Chuba,Neben mir,19,19,7,,,,
22,-,Blazo,Lively Purple,-,18,34,,,,
23,-,DAO,Coast,-,19,7,,,,
24,-,Nuffsed,Intro,-,24,1,,,,
25,up,Sido,Tausend Tattoos,36,1,108,,,,
26,down,Sido,Bilder im Kopf,9,3,103,,,,
27,up,Casper,Ariel,27,5,101,,,,
28,down,Juju,Vermissen (feat. Henning May),14,1,106,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,9,83,,,,
30,down,Mattafix,Big City Life,13,3,98,,,,
31,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,26,,,,
32,up,Travis Scott,ESCAPE PLAN,41,27,2,,,,
33,up,Macklemore,Glorious (feat. Skylar Grey),84,13,69,,,,
34,down,Drake,In My Feelings,23,6,91,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,7,83,,,,
36,down,Beastie Boys,Fight for Your Right,20,7,73,,,,
37,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,6,16,,,,
38,-,Antilopen Gang,Das Trojanische Pferd,-,26,17,,,,
39,-,Joey Stylez,Say!Say!Say!Say!,-,39,1,,,,
40,-,The Notorious B.I.G.,Respect,-,1,9,,,,
41,down,MC Hammer,U Can'T Touch This,15,4,81,,,,
42,down,Bausa,Was Du Liebe nennst,11,11,89,,,,
43,-,Kurtis Blow,The Breaks,-,20,21,,,,
44,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,9,,,,
45,up,Snoop Dogg,Who Am I (What's My Name)?,53,21,60,,,,
46,up,Roddy Ricch,The Box,97,2,79,91,2019-12-08,2,2020-02-16
47,down,"01099, Gustav & Zachi",Dies & Das (feat. AVO),28,28,4,,,,
48,up,Pashanim,Airwaves,91,2,74,,,,
49,down,Fergie,Big Girls Don't Cry (Personal),48,9,71,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),22,5,27,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),73,40,6,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,11,90,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),80,12,93,,,,
54,up,Will Smith,Men In Black,60,7,91,,,,
55,-,Neneh Cherry,Manchild,-,10,11,,,,
56,-,Capital Bra & Montez,Ein Jahr,-,56,1,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,39,26,2019-10-06,26,2019-10-06
58,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,35,19,5,,,,
59,up,Okan & Volkan,Halden Anlamaz,87,59,2,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,72,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,10,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,108,,,,
63,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,11,,,,
64,down,Wes Nelson,Say Nothing,37,28,4,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,105,,,,
66,down,The Black Eyed Peas,Shut Up,8,5,104,,,,
67,-,grim104,Juri Gagarin,-,67,1,,,,
68,-,Smeeagain & Oaty.,Happified,-,42,3,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,12,36,,,,
70,-,Cro,Easy,-,12,70,,,,
71,-,Der Wolf,Gibt's doch gar nicht,-,34,1,,,,
72,up,House of Pain,Jump Around,85,41,27,,,,
73,-,Cro,Einmal um die Welt,-,23,15,,,,
74,up,Marteria,Kids (2 Finger an den Kopf),74,13,69,,,,
75,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,3,,,,
76,down,Marteria,"Love, Peace & Happiness",45,26,7,,,,
77,-,LL Cool J,I Need Love,-,7,42,,,,
78,-,NF,Let You Down,-,10,95,,,,
79,-,RJD2,To All Of You,-,48,7,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,4,56,,,,
81,down,Tone-Loc,Funky Cold Medina,63,25,41,,,,
82,down,Cro,Traum,56,3,105,,,,
83,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,4,,,,
84,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,20,,,,
85,down,Nelly,Just a Dream,12,5,20,,,,
86,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,28,13,,,,
87,-,Common,Imagine (feat. PJ),-,75,3,,,,
88,up,257ers,Holz (Instrumental),96,22,14,,,,
89,-,Namika,Alles was zählt (Instrumental),-,89,6,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),83,7,64,,,,
91,-,01099 & Gustav,Frisch,-,27,9,,,,
92,down,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],75,53,4,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,7,41,,,,
94,-,Kanye West,Stronger,-,22,29,,,,
95,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,39,,,,
96,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,1,,,,
97,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,36,,,,
98,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,21,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,51,20,,,,
100,-,Cro,track 5,-,5,8,,,,
