Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),2,1,8,,,,
2,up,The Black Eyed Peas,Where Is the Love?,3,2,114,,,,
3,up,Apache 207,Sport,5,1,6,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,114,,,,
5,down,Sido,Mit Dir,4,3,7,,,,
6,up,Zleyr,Irgendwann ist jetzt,13,2,23,,,,
7,down,The Kid LAROI,WITHOUT YOU,1,1,56,32,2020-12-13,12,2021-02-28
8,up,Sickick,I Can Feel It,14,3,6,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,112,,,,
10,up,Mattafix,Big City Life,19,3,104,,,,
11,up,Post Malone,Better Now,22,5,113,,,,
12,down,Namika,Lieblingsmensch,9,1,114,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),18,3,112,,,,
14,down,Casper,Ariel,12,5,107,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,10,75,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),33,2,105,,,,
17,down,Post Malone,Circles,10,1,113,2,2019-10-06,2,2019-10-06
18,up,MC Hammer,U Can'T Touch This,25,4,87,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),35,5,32,,,,
20,up,Sido,Bilder im Kopf,23,3,109,,,,
21,up,Bausa,Was Du Liebe nennst,26,11,95,,,,
22,-,BRKN,Irgendwann,-,22,1,,,,
23,-,Blazo,Lively Purple,-,18,36,,,,
24,-,"Capital Bra, Samra & LEA",110,-,2,76,,,,
25,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),81,25,7,,,,
26,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],21,6,22,,,,
27,up,Nelly,Just a Dream,77,5,25,,,,
28,up,Nina Chuba,Alles gleich,65,22,3,,,,
29,-,Apache 207,Roller,-,2,105,87,2019-11-10,75,2019-11-17
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,110,,,,
31,up,Juju,Vermissen (feat. Henning May),36,1,112,,,,
32,down,Fergie,Big Girls Don't Cry (Personal),20,9,77,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,11,95,,,,
34,-,Der Wolf,Gibt's doch gar nicht,-,34,2,,,,
35,-,Wyclef Jean,911,-,35,1,,,,
36,-,Nujabes,Kumomi,-,17,6,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),60,5,114,,,,
38,down,Sido,Tausend Tattoos,6,1,114,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,7,107,,,,
40,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,86,,,,
41,-,Timbaland,Apologize (feat. OneRepublic),-,4,59,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,12,39,,,,
43,up,Beastie Boys,Fight for Your Right,57,7,79,,,,
44,up,50 Cent,In Da Club,58,5,40,,,,
45,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,28,,,,
46,-,Prefuse 73,Storm Returns,-,19,21,,,,
47,-,Masked Wolf,Astronaut In The Ocean,-,47,1,60,2021-02-07,6,2021-04-04
48,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,21,,,,
49,up,Ramz,Barking,70,6,104,,,,
50,down,Sido,Astronaut (feat. Andreas Bourani),8,2,114,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),41,1,55,100,2020-03-01,7,2020-04-26
52,up,The Black Eyed Peas,Shut Up,54,5,109,,,,
53,down,Eminem,Without Me,30,27,28,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,12,98,,,,
55,-,Plan B,She Said,-,15,41,,,,
56,up,Macklemore,Glorious (feat. Skylar Grey),96,13,75,,,,
57,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,88,3,7,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,55,,,,
59,down,Pashanim,Airwaves,46,2,80,,,,
60,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],28,10,40,,,,
61,up,Flo Rida,My House,98,34,20,,,,
62,-,Smeeagain & Oaty.,Happified,-,42,4,,,,
63,-,Samo104,Sehnsucht,-,63,1,,,,
64,down,Marteria,Kids (2 Finger an den Kopf),16,13,75,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,29,,,,
66,down,Kilez More,Leben und Tod des Imperialismus,59,13,19,,,,
67,up,Will Smith,Men In Black,99,7,95,,,,
68,-,Fat Jon,Soundgirl Personal,-,50,4,,,,
69,-,Massiv,QUALITÄT,-,33,2,,,,
70,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,15,22,,,,
71,down,Die Fantastischen Vier,Sie ist weg (Unplugged),50,13,12,,,,
72,up,Jamule,Jung,76,72,2,,,,
73,down,Okan & Volkan,Halden Anlamaz,72,59,6,,,,
74,-,DeinKanki,Latina,-,26,32,,,,
75,-,RJD2,The Bachelors Remix (Instrumental),-,23,2,,,,
76,up,257ers,Holz (Instrumental),90,22,19,,,,
77,-,Cro,Einmal um die Welt,-,23,17,,,,
78,-,Tyga,Taste (feat. Offset),-,22,43,,,,
79,down,Juice WRLD,Lucid Dreams,68,13,55,7,2019-12-15,7,2019-12-15
80,up,Snoop Dogg,Who Am I (What's My Name)?,83,21,66,,,,
81,down,Cro,Traum,52,3,111,,,,
82,-,Culcha Candela,Rodeo,-,82,1,,,,
83,-,Cro,Easy,-,12,75,,,,
84,-,01099 & Gustav,Frisch,-,27,10,,,,
85,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,53,5,,,,
86,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,35,,,,
87,down,LL Cool J,I Need Love,29,7,46,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,33,2,,,,
89,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,29,,,,
90,-,House of Pain,Jump Around,-,41,29,,,,
91,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,34,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,7,45,,,,
93,-,Fettes Brot,Jein,-,12,33,,,,
94,-,Absolute Beginner,Liebes Lied,-,23,7,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),42,40,8,,,,
96,up,Kontra K,Bis hierher,97,21,10,,,,
97,down,Casper,TRACK 9,51,42,4,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,62,4,,,,
99,-,Antilopen Gang,Das Trojanische Pferd,-,26,19,,,,
100,-,The 2 Live Crew,Banned In the USA (Radio Mixx),-,77,2,,,,
