Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,44,,,,
2,up,Doja Cat,Paint The Town Red,2,1,11,,,,
3,up,Apache 207,Breaking your heart,4,1,28,,,,
4,up,Beginner,Es war einmal...,10,1,18,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,206,,,,
6,down,Asche,Cometenstaub,5,1,5,,,,
7,up,Kollegah,Löwe,13,3,16,,,,
8,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,20,,,,
9,down,FiNCH & Loona,VAMOS,6,4,12,,,,
10,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,2,28,,,,
11,down,MC Hammer,U Can'T Touch This,7,4,179,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,137,,,,
13,up,Summer Cem,100 Bars,18,6,16,,,,
14,up,257ers,Holz,15,3,36,,,,
15,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),17,5,49,,,,
16,down,Kontra K,Summertime (feat. Lana Del Rey),11,10,9,,,,
17,up,Sido,Bilder im Kopf,27,3,201,,,,
18,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,28,3,82,,,,
19,up,Dave & Central Cee,Sprinter,23,19,13,,,,
20,up,Nina Chuba,Wildberry Lillet,37,1,30,,,,
21,up,50 Cent,In Da Club,26,5,131,,,,
22,up,AYLIVA,Weißes Haus,30,17,11,,,,
23,down,Nina Chuba & Juju,Wildberry Lillet (Remix),21,1,56,,,,
24,up,PASHANIM,Ms. Jackson,25,19,6,,,,
25,up,Drake,Hotline Bling,88,24,29,,,,
26,up,Ramz,Barking,45,6,193,,,,
27,-,LL Cool J,I Need Love,-,7,115,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),20,5,174,,,,
29,up,Mattafix,Big City Life,47,3,190,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,204,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,7,202,,,,
32,up,"SIRA, Bausa & badchieff",9 bis 9,33,18,13,,,,
33,down,Flo Rida,Low (feat. T-Pain),16,5,41,,,,
34,up,Fettes Brot,Emanuela,49,19,8,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],14,5,29,,,,
36,up,Jack Harlow,First Class,52,1,79,,,,
37,up,Will Smith,Men In Black,44,7,181,,,,
38,up,Fergie,Big Girls Don't Cry (Personal),59,9,161,,,,
39,down,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],22,15,11,,,,
40,up,Flo Rida,Right Round (Benny Benassi Remix Edit),65,26,14,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),32,2,193,,,,
42,up,AYLIVA,Schwarzes Herz 18,58,4,2,,,,
43,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),71,34,24,,,,
44,up,Herzog,Fazit,55,15,14,,,,
45,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,47,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,11,182,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,10,161,,,,
48,up,Post Malone,Better Now,76,5,201,,,,
49,down,Jamule & SRNO,Alemania,48,37,6,,,,
50,up,Cro,Einmal um die Welt (feat. Die Prinzen),61,25,13,,,,
51,-,エミネム,The Monster (feat. Rihanna),-,7,162,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),66,5,204,,,,
53,up,OutKast,Ms. Jackson,82,14,117,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,9,164,,,,
55,down,Cro,Traum,24,3,202,,,,
56,up,Sido,Tausend Tattoos,70,1,206,,,,
57,down,Namika,Lieblingsmensch,29,1,203,,,,
58,-,Luke Christopher,Lot to Learn,-,12,50,,,,
59,down,Juju,Vermissen (feat. Henning May),40,1,183,,,,
60,up,Hamada,Kopfkino,63,44,12,,,,
61,down,Casper,Ariel,41,5,197,,,,
62,down,KC Rebell,Auge,42,42,11,,,,
63,up,Travis Scott,FE!N,81,33,10,,,,
64,down,Fettes Brot,Jein,39,12,50,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,141,,,,
66,up,Nicki Minaj,Red Ruby Da Sleeze,87,3,30,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),57,12,186,,,,
68,down,CONNY,Tote Philosophen,46,3,26,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),96,24,54,36,2020-02-16,36,2020-02-16
70,up,Eminem,Not Afraid,98,42,9,,,,
71,up,Apache 207,Roller,84,2,156,87,2019-11-10,75,2019-11-17
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,73,,,,
73,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,73,1,,,,
74,up,Apache 207,Neunzig,92,10,22,,,,
75,-,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],-,75,1,,,,
76,-,Birocratic,Belly Breathing,-,14,15,,,,
77,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,76,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,7,106,,,,
79,down,Cro,Easy,64,12,149,,,,
80,-,Drake,In My Feelings,-,6,108,,,,
81,-,Sean Kingston,Beautiful Girls,-,67,2,,,,
82,-,Nelly,Just a Dream,-,5,90,,,,
83,down,Lil Uzi Vert,Just Wanna Rock,72,15,36,,,,
84,down,Luniz,I Got 5 On It (feat. Michael Marshall),69,19,89,,,,
85,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,52,3,,,,
86,down,Lil Durk,All My Life (feat. J. Cole),54,9,18,,,,
87,-,N.W.A.,Express Yourself (Remix),-,29,24,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,1,58,100,2020-03-01,7,2020-04-26
89,-,H-Blockx,Risin' High,-,16,65,,,,
90,-,Chancla & Oaty.,Cayo,-,90,1,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,26,,,,
92,down,Drake,God's Plan,68,52,22,,,,
93,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,57,1,,,,
94,-,Eminem,The Real Slim Shady,-,40,40,,,,
95,-,BSMG,"Jesse Owens (feat. Jean Cyrille, Chefboss & Tarek (K.I.Z.)) [Remix]",-,95,1,,,,
96,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,94,48,7,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),95,4,98,,,,
98,-,Missy Elliott & Da Brat,Sock It 2 Me,-,58,6,,,,
99,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),100,27,68,,,,
100,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),85,48,29,,,,
