Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,59,32,2020-12-13,12,2021-02-28
2,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),2,1,11,,,,
3,up,Sickick,I Can Feel It,5,3,9,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,117,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),26,2,108,,,,
6,down,The Black Eyed Peas,Where Is the Love?,3,2,117,,,,
7,up,Zleyr,Irgendwann ist jetzt,11,2,26,,,,
8,up,Post Malone,Circles,22,1,116,2,2019-10-06,2,2019-10-06
9,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,117,,,,
10,up,The Black Eyed Peas,Shut Up,55,5,112,,,,
11,down,Apache 207,Sport,8,1,9,,,,
12,down,Namika,Lieblingsmensch,10,1,117,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,115,,,,
14,up,Sido,Bilder im Kopf,34,3,112,,,,
15,up,Casper,Ariel,17,5,110,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),61,12,101,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),14,5,97,,,,
18,up,Beastie Boys,Fight for Your Right,50,7,82,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,9,89,,,,
20,up,Bausa,Was Du Liebe nennst,41,11,98,,,,
21,up,Apache 207,Roller,48,2,108,87,2019-11-10,75,2019-11-17
22,down,Marteria,Kids (2 Finger an den Kopf),20,13,78,,,,
23,-,Cro,Einmal um die Welt,-,23,18,,,,
24,up,Nelly,Just a Dream,87,5,28,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,113,,,,
26,down,エミネム,The Monster (feat. Rihanna),12,7,88,,,,
27,-,Blazo,Lively Purple,-,18,37,,,,
28,up,Cro,Traum,47,3,114,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,11,98,,,,
30,-,DJ Mitsu The Beats,A Little Piano,-,4,24,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,10,78,,,,
32,down,Sido,Astronaut (feat. Andreas Bourani),23,2,117,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,7,110,,,,
34,-,The Breed,Shanghai Mood,-,13,6,,,,
35,up,Fergie,Big Girls Don't Cry (Personal),36,9,80,,,,
36,down,Nina Chuba,Alles gleich,25,22,6,,,,
37,down,Post Malone,Better Now,9,5,116,,,,
38,-,Haftbefehl,Odyssee (feat. Bausa & D.O.E.),-,38,1,,,,
39,up,Bausa,Titel 03,54,3,38,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,65,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),60,5,35,,,,
42,up,Cro,Easy,82,12,77,,,,
43,down,Mattafix,Big City Life,19,3,107,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,44,4,,,,
45,down,Sido,Tausend Tattoos,29,1,117,,,,
46,-,Neonschwarz,Hitzefrei,-,46,1,,,,
47,-,"01099, Paul & Gustav",Jacke zu,-,22,1,,,,
48,down,Sido,Mit Dir,31,3,10,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,7,47,,,,
50,down,Ramz,Barking,40,6,107,,,,
51,down,50 Cent,In Da Club,28,5,43,,,,
52,-,Bushido,Illusion (feat. Fabrice),-,27,4,,,,
53,down,MC Hammer,U Can'T Touch This,33,4,90,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),38,4,62,,,,
55,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,13,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,38,27,,,,
57,-,Urban Love,Bye Bye Bye,-,20,6,,,,
58,-,Marteria,OMG!,-,25,17,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),57,7,72,,,,
60,up,Snoop Dogg,Who Am I (What's My Name)?,76,21,69,,,,
61,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,28,,,,
62,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,13,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,12,42,,,,
64,-,tha Supreme,blun7 a swishland,-,64,1,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,7,78,,,,
66,-,Yasper,Good Friends,-,19,7,,,,
67,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,74,,,,
68,-,DJ Vadim & Sena,Day by Day,-,48,5,,,,
69,down,"DAO, Strehlow & Seb Zillner",Abstract Poetic,37,19,10,,,,
70,up,Tede,Drin za Drinem,75,3,19,,,,
71,down,Juju,Vermissen (feat. Henning May),59,1,115,,,,
72,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,9,,,,
73,up,Drake,In My Feelings,85,6,97,,,,
74,-,El Michels Affair,Uzi (Pinky Ring),-,13,6,,,,
75,up,Luniz,I Got 5 On It (feat. Michael Marshall),97,19,43,,,,
76,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,9,,,,
77,-,"Capital Bra, Samra & LEA",110,-,2,77,,,,
78,down,Massiv,QUALITÄT,68,33,5,,,,
79,-,ART,Rubinroter Wein,-,79,1,,,,
80,down,Ufo361 & PASHANIM,allein allein,53,53,3,,,,
81,down,Pashanim,Airwaves,43,2,83,,,,
82,down,Post Malone,Wow.,64,12,81,,,,
83,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,40,,,,
84,up,50 Cent,Candy Shop (feat. Olivia),86,51,22,,,,
85,down,Will Smith,Men In Black,42,7,98,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,30,,,,
87,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,56,5,,,,
88,down,Kurtis Blow,The Breaks,83,20,27,,,,
89,-,Montez,Geisterstadt,-,14,1,,,,
90,-,Lil Tecca,Ransom,-,18,1,16,2019-10-06,16,2019-10-06
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,13,58,,,,
92,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,31,,,,
93,-,L.Jones,Mango Kimono,-,92,1,,,,
94,-,Amewu,Amewuga,-,94,1,,,,
95,-,H-Blockx,Little Girl,-,44,23,,,,
96,-,DeinKanki,Latina,-,26,33,,,,
97,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,64,,,,
98,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,1,,,,
99,-,Tepki & Hande Yener,Olmazsan Olmaz,-,39,1,,,,
100,-,Neneh Cherry,Manchild,-,10,13,,,,
