Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Coi Leray,Players,5,2,6,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),6,2,161,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,173,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,171,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,104,,,,
7,-,K.Maro,Femme Like U,-,7,31,,,,
8,down,Sido,Liebst du mich,7,1,13,,,,
9,up,Jack Harlow,First Class,12,1,46,,,,
10,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,63,,,,
11,down,Casper,Ariel,8,5,165,,,,
12,down,Cro,Traum,10,3,169,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,169,,,,
14,up,257ers,Holz,58,3,3,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),13,5,141,,,,
16,down,Nina Chuba & Juju,Wildberry Lillet (Remix),14,1,23,,,,
17,down,LL Cool J,I Need Love,16,7,87,,,,
18,down,Ice Spice & Lil Tjay,Gangsta Boo,17,17,3,,,,
19,up,Post Malone,Better Now,22,5,172,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),20,9,129,,,,
21,down,Sido,Tausend Tattoos,15,1,173,,,,
22,up,Lil Uzi Vert,Just Wanna Rock,23,15,7,,,,
23,-,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),-,23,2,,,,
24,-,Prefuse 73,Storm Returns,-,19,40,,,,
25,up,Kilez More,Leben und Tod des Imperialismus,36,13,50,,,,
26,down,MC Hammer,U Can'T Touch This,11,4,146,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,12,,,,
28,up,Sido,Bilder im Kopf,91,3,168,,,,
29,down,Shadow030,Seiten auf Null,2,2,6,,,,
30,down,Central Cee,Doja,29,11,29,,,,
31,up,Cro,Einmal um die Welt,60,23,44,,,,
32,-,CONNY,Tote Philosophen,-,3,1,,,,
33,down,Nelly,Just a Dream,9,5,70,,,,
34,up,Cro,Du,48,32,2,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,47,,,,
36,up,Future,WAIT FOR U (feat. Drake & Tems),56,20,27,,,,
37,-,Beastie Boys,Electric Worm,-,13,32,,,,
38,down,Mattafix,Big City Life,34,3,158,,,,
39,down,Snoop Dogg,Who Am I (What's My Name),33,33,8,,,,
40,-,CRO,Sie,-,28,1,,,,
41,-,Kollegah & Farid Bang,Gamechanger,-,3,56,,,,
42,-,Beastie Boys,No Sleep Till Brooklyn,-,42,20,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,11,151,,,,
44,down,50 Cent,In Da Club,30,5,98,,,,
45,up,Will Smith,Men In Black,61,7,148,,,,
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,65,,,,
47,up,Luciano,Beautiful Girl,63,5,39,,,,
48,-,OK KID,Es ist wieder Februar (Instrumental),-,5,27,,,,
49,-,Urbs,Get Wid It (feat. Tyna),-,9,28,,,,
50,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),44,27,7,,,,
51,down,Die Fantastischen Vier,Sie ist weg (Unplugged),40,13,28,,,,
52,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,42,3,52,,,,
53,down,"Ski Aggu, Endzone & Ericson",Party Sahne,24,6,15,,,,
54,down,Cro,Easy,31,12,122,,,,
55,down,Roddy Ricch,The Box,46,2,102,91,2019-12-08,2,2020-02-16
56,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,56,1,,,,
57,-,H-Blockx,Risin' High,-,16,39,,,,
58,-,Timbaland,Apologize (feat. OneRepublic),-,4,79,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,13,72,,,,
60,up,T-Low & Miksu / Macloud,Nur ein Trost,97,26,4,,,,
61,down,Namika,Lieblingsmensch,27,1,170,,,,
62,-,Spooks,Things I've Seen (Radio Edit),-,62,2,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,4,58,61,2020-08-23,8,2020-10-04
64,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),50,48,2,,,,
65,up,Kris Kross,Jump,81,41,9,,,,
66,up,Ramz,Barking,87,6,161,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),49,12,154,,,,
68,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,68,1,,,,
69,-,L’indécis,Le Sud,-,34,31,,,,
70,-,Apache 207,Roller,-,2,144,87,2019-11-10,75,2019-11-17
71,-,Miksu / Macloud & makko,Nachts wach,-,71,2,,,,
72,up,Jnr Choi,To the Moon,83,3,47,,,,
73,-,Urbs,Get Wid It (feat. Tyna) [Visioneers Version],-,55,3,,,,
74,-,Namika,Je ne parle pas français,-,7,61,,,,
75,-,N.W.A.,Express Yourself,-,75,1,,,,
76,-,Kool Savas,Wasser reichen,-,25,8,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,64,26,97,,,,
78,down,Eazy-E,Real Muthaphuckkin G's,74,73,4,,,,
79,down,Sido,Astronaut (feat. Andreas Bourani),78,2,169,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,7,84,,,,
81,-,Nelly,Ride Wit Me (feat. City Spud),-,38,52,,,,
82,-,Missy Elliott & Da Brat,Sock It 2 Me,-,58,5,,,,
83,-,SAM,Da wo du herkommst,-,17,23,,,,
84,down,Juju,Vermissen (feat. Henning May),45,1,153,,,,
85,down,Bausa,Was Du Liebe nennst,53,11,147,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),62,5,172,,,,
87,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,30,21,,,,
88,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,86,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,7,160,,,,
90,-,OutKast,Roses,-,24,29,,,,
91,-,The Sound Defects,Faded Soul,-,81,4,,,,
92,-,RJD2,To All Of You,-,48,11,,,,
93,-,OutKast,Ms. Jackson,-,14,99,,,,
94,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,78,4,,,,
95,down,Y2K & bbno$,Lalala,85,12,28,11,2019-10-06,11,2019-10-06
96,down,Fettes Brot,Emanuela,75,21,47,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,60,5,,,,
98,-,Die Fantastischen Vier,MfG (Unplugged),-,37,11,,,,
99,-,Neneh Cherry,Manchild,-,10,27,,,,
100,-,Liaze,PARADISE,-,5,22,,,,
