Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,39,32,2020-12-13,12,2021-02-28
2,-,The Notorious B.I.G.,Respect,-,1,5,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,2,97,,,,
4,up,Post Malone,Circles,4,1,96,2,2019-10-06,2,2019-10-06
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,97,,,,
6,up,Dshingizz,Bis ans Ende der Zeit,12,6,4,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,95,,,,
8,up,Namika,Lieblingsmensch,9,1,97,,,,
9,down,Sido,Tausend Tattoos,5,1,97,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,88,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,7,90,,,,
12,-,Drehmoment,Irgendwo dazwischen,-,12,1,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,12,26,,,,
14,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,16,,,,
15,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,15,,,,
16,up,OutKast,Ms. Jackson,100,14,63,,,,
17,down,Post Malone,Better Now,8,5,96,,,,
18,up,Sido,Bilder im Kopf,28,3,93,,,,
19,up,Apache 207,Roller,23,2,89,87,2019-11-10,75,2019-11-17
20,down,Casper,Ariel,14,5,90,,,,
21,down,Sido,Astronaut (feat. Andreas Bourani),10,2,97,,,,
22,down,The Black Eyed Peas,Shut Up,16,5,93,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),7,3,95,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,9,72,,,,
25,up,MC Hammer,U Can'T Touch This,31,4,70,,,,
26,up,DeinKanki,Latina,87,26,24,,,,
27,-,Shiml,327 Strassensound,-,27,2,,,,
28,-,Blazo,Lively Purple,-,18,30,,,,
29,down,Juju,Vermissen (feat. Henning May),6,1,95,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,63,17,11,,,,
31,up,Cro,Traum,88,3,95,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,7,94,,,,
33,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,18,,,,
34,down,Young Mozart,Canon In the Key of Hip-Hop,21,18,4,,,,
35,up,Mattafix,Big City Life,43,3,87,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,97,,,,
37,down,Beastie Boys,Fight for Your Right,20,7,62,,,,
38,up,Bausa,Titel 03,82,3,27,,,,
39,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],22,6,7,,,,
40,-,NF,Let You Down,-,10,87,,,,
41,-,Donvtello,Rata Tata Tata,-,14,1,,,,
42,up,Marteria,OMG!,84,25,15,,,,
43,up,Fettes Brot,Jein,97,12,27,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,12,29,,,,
45,-,Beastie Boys,B for My Name,-,16,31,,,,
46,up,Regenundmild,Tausend Jahre sind ein Tag,47,15,6,,,,
47,up,Ernia,Superclassico,86,24,5,,,,
48,-,Luke Christopher,Lot to Learn,-,12,13,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,10,59,,,,
50,up,Filip Steficar,Wayne,59,21,50,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,24,19,36,2020-02-16,36,2020-02-16
52,-,Bushido,"Hunde, die bellen, beißen nicht (Live @ O2 World Berlin)",-,52,1,,,,
53,down,"01099, Gustav & Zachi",Durstlöscher,45,23,11,,,,
54,down,Will Smith,Men In Black,39,7,82,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,11,80,,,,
56,-,LL Cool J,I Need Love,-,7,36,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),69,7,54,,,,
58,down,Bausa,Was Du Liebe nennst,25,11,78,,,,
59,up,Tone-Loc,Funky Cold Medina,91,25,32,,,,
60,down,Cro,Easy,51,12,67,,,,
61,down,Ezhel,Bul Beni,35,30,6,,,,
62,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),75,12,5,,,,
63,-,Sefo & Reynmen,Bonita,-,63,2,,,,
64,-,Fettes Brot,Emanuela,-,21,19,,,,
65,-,Tyga,Taste (feat. Offset),-,22,39,,,,
66,-,WEIL,Das Wetter,-,66,1,,,,
67,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),42,28,3,,,,
68,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,20,,,,
69,-,50 Cent,In Da Club,-,7,29,,,,
70,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,30,,,,
71,up,Jazzbois,U & I (Instrumental),76,71,2,,,,
72,-,Tede,Drin za Drinem,-,3,10,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,7,77,,,,
74,down,Marteria,Kids (2 Finger an den Kopf),57,13,59,,,,
75,-,Marteria,Cadillac,-,75,1,,,,
76,-,Kurtis Blow,The Breaks,-,20,12,,,,
77,-,Kanye West,Stronger,-,22,22,,,,
78,-,Kilez More,Leben und Tod des Imperialismus,-,13,14,,,,
79,-,Afroman,Because I Got High (Radio Edit),-,79,1,,,,
80,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,13,45,,,,
81,-,Nelly,Hot In Herre,-,44,21,,,,
82,down,Shirin David,Lieben wir,46,18,4,,,,
83,-,WEIL,2. Mai (Alles Bleibt Gleich) [feat. grim104],-,83,1,,,,
84,up,House of Pain,Jump Around,96,41,18,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,7,35,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,27,21,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),71,12,83,,,,
88,-,Kollegah,Assassine,-,88,1,,,,
89,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,59,,,,
90,-,Loredana & Mozzik,Mit Mir,-,90,1,,,,
91,-,SDP,Erstmal ein Selfie! (feat. Mad Maks),-,91,1,,,,
92,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,92,1,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,19,7,,,,
94,down,Drake,In My Feelings,48,6,82,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,63,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,12,,,,
97,-,Sheol Dynasty,Fools and the Wise (feat. MC Swiggz),-,97,1,,,,
98,down,Will Smith,Miami,78,5,45,,,,
99,down,Pashanim,Airwaves,13,2,64,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,68,,,,
