Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,36,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,94,,,,
3,up,Post Malone,Circles,3,1,93,2,2019-10-06,2,2019-10-06
4,down,The Black Eyed Peas,Where Is the Love?,2,2,94,,,,
5,up,Sido,Tausend Tattoos,12,1,94,,,,
6,up,Apache 207,Roller,11,2,86,87,2019-11-10,75,2019-11-17
7,up,Cro,Traum,59,3,92,,,,
8,up,Namika,Lieblingsmensch,14,1,94,,,,
9,up,Sido,Bilder im Kopf,30,3,90,,,,
10,up,Post Malone,Better Now,27,5,93,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,2,85,,,,
12,up,Casper,Ariel,22,5,87,,,,
13,up,Bausa,Was Du Liebe nennst,34,11,75,,,,
14,up,MC Hammer,U Can'T Touch This,15,4,67,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,92,,,,
16,-,HNNY,Montara,-,12,13,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,9,69,,,,
18,-,Young Mozart,Canon In the Key of Hip-Hop,-,18,1,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),37,3,92,,,,
20,up,Beastie Boys,Fight for Your Right,35,7,60,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),10,5,14,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,12,26,,,,
23,up,Bausa,Titel 03,23,3,24,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,91,,,,
25,-,DJ Mitsu The Beats,If You Build It,-,20,15,,,,
26,up,Ramz,Barking,28,6,90,,,,
27,-,Bushido,Illusion (feat. Fabrice),-,27,1,,,,
28,-,OutKast,Ms. Jackson,-,14,60,,,,
29,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,29,1,,,,
30,-,Ezhel,Bul Beni,-,30,3,,,,
31,-,Inf & Glimlip,Feng Shui,-,19,10,,,,
32,down,Snoop Dogg,Who Am I (What's My Name)?,21,21,47,,,,
33,-,Drake,In My Feelings,-,6,79,,,,
34,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],52,6,4,,,,
35,-,Luke Christopher,Lot to Learn,-,12,12,,,,
36,down,The Black Eyed Peas,Shut Up,17,5,90,,,,
37,down,Sido,Astronaut (feat. Andreas Bourani),6,2,94,,,,
38,up,Neneh Cherry,Manchild,80,10,9,,,,
39,up,Will Smith,Men In Black,44,7,79,,,,
40,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,4,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,10,56,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,7,87,,,,
43,up,Kurtis Blow,The Breaks,100,20,11,,,,
44,up,Big Daddy Kane,Ain't No Half-Steppin',60,38,6,,,,
45,-,Dshingizz,Bis ans Ende der Zeit,-,6,1,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),24,5,94,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,50,,,,
48,down,257ers,Holz (Instrumental),45,22,12,,,,
49,up,Manu Mcklein,si te sabes el tiktok baila,72,17,8,,,,
50,up,N.W.A.,Express Yourself (Remastered 2002),87,25,8,,,,
51,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,29,,,,
52,-,L’indécis,Le Sud,-,34,16,,,,
53,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,53,1,,,,
54,up,Roddy Ricch,The Box,67,2,72,91,2019-12-08,2,2020-02-16
55,down,Mattafix,Big City Life,26,3,84,,,,
56,-,Yassin,Haare grau,-,56,1,,,,
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,6,,,,
58,-,Missy Elliott & Da Brat,Sock It 2 Me,-,58,3,,,,
59,-,2Pac,Changes (feat. Talent),-,11,14,,,,
60,down,"01099, Gustav & Zachi",Durstlöscher,47,23,8,,,,
61,-,Post Malone,Wow.,-,12,69,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,61,,,,
63,-,Juju,Vermissen (feat. Henning May),-,1,92,,,,
64,-,Fero47,Schau mich an,-,28,5,,,,
65,-,Yasper,Good Friends,-,19,5,,,,
66,down,Tone-Loc,Funky Cold Medina,43,25,30,,,,
67,-,De La Soul,Drawn (feat. Little Dragon),-,67,1,,,,
68,down,Fergie,Big Girls Don't Cry (Personal),48,9,58,,,,
69,-,Tyga,Taste (feat. Offset),-,22,37,,,,
70,-,Flo Rida,My House,-,34,13,,,,
71,down,Pashanim,Airwaves,50,2,61,,,,
72,-,Alvaro Soler & Maître Gims,Lo Mismo,-,72,2,,,,
73,up,Ecomog,All Good Things Come to an End,85,73,2,,,,
74,-,Silla,MAINSTREAM,-,74,1,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,27,4,,,,
76,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,76,3,,,,
77,down,House of Pain,Jump Around,71,41,16,,,,
78,-,Hieroglyphics,You Never Knew,-,78,3,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,51,14,,,,
80,down,Filip Steficar,Wayne,29,21,47,,,,
81,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,10,,,,
82,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,30,,,,
83,-,MC Lyte,Cold Rock a Party,-,40,5,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,66,,,,
85,down,Marteria,Kids (2 Finger an den Kopf),13,13,56,,,,
86,down,エミネム,The Monster (feat. Rihanna),33,7,75,,,,
87,-,Flo Rida,Right Round (feat. Ke$ha),-,28,3,,,,
88,-,Cro,Easy,-,12,64,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,27,18,,,,
90,down,LL Cool J,I Need Love,41,7,35,,,,
91,-,H-Blockx,Move,-,91,1,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),56,12,80,,,,
93,down,Craig Mack,Flava In Ya Ear (Album Version),68,68,2,,,,
94,-,Antilopen Gang,Das Trojanische Pferd,-,26,9,,,,
95,-,Kontra K,Therapie,-,55,5,,,,
96,-,Glimlip & Sling Dilly,Óbidos,-,34,2,,,,
97,-,Eminem,My Name Is,-,43,5,,,,
98,-,"D.I.T.C. featuring Diamond D, Big L, A.G. & Lord Finesse","Day One (feat. Diamond D, Big L, A.G. & Lord Finesse)",-,64,1,,,,
99,-,PCP,Weisse Scheisse,-,99,1,,,,
100,-,50 Cent,In Da Club,-,5,27,,,,
