Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,AYLIVA & Apache 207,Wunder,3,1,9,,,,
3,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,17,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,242,,,,
5,down,Nina Chuba,80qm,4,2,5,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,240,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,80,,,,
8,up,257ers,Holz,14,3,66,,,,
9,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),35,9,23,,,,
10,up,MC Hammer,U Can'T Touch This,27,4,215,,,,
11,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,2,56,,,,
12,down,Beginner,Es war einmal...,9,1,54,,,,
13,down,"Ski Aggu, Endzone & Ericson",Party Sahne,12,1,53,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,173,,,,
15,up,Kollegah,Löwe,21,3,46,,,,
16,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,22,3,113,,,,
17,down,CONNY,Tote Philosophen,11,3,58,,,,
18,up,Namika,Lieblingsmensch,39,1,238,,,,
19,up,Nina Chuba & Juju,Wildberry Lillet (Remix),69,1,92,,,,
20,up,50 Cent,In Da Club,44,5,166,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,238,,,,
22,up,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,41,22,2,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),25,5,210,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,237,,,,
25,down,PASHANIM,Mittelmeer,13,13,4,,,,
26,up,Kilez More,Leben und Tod des Imperialismus,46,13,109,,,,
27,-,K'naan,Wavin' Flag,-,27,1,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),29,12,220,,,,
29,down,01099,Verschwendete Zeit,20,20,6,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),74,2,229,,,,
31,up,Sido,Bilder im Kopf,52,3,236,,,,
32,up,Drake,Hotline Bling,60,24,53,,,,
33,up,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],33,15,31,,,,
34,-,Sean Kingston,Beautiful Girls,-,34,7,,,,
35,down,Apache 207,Fühlst du das auch,34,27,44,,,,
36,down,"SDP, Sido & Esther Graf",Mama hat gesagt,24,21,6,,,,
37,up,エミネム,The Monster (feat. Rihanna),47,7,192,,,,
38,up,Sido,Tausend Tattoos,65,1,240,,,,
39,up,CIVO,Mach die Augen auf,61,39,2,,,,
40,down,Peter Fox & reezy,Toast 🍸,32,15,8,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,10,188,,,,
42,up,Jack Harlow,First Class,51,1,114,,,,
43,down,Apache 207,Loser,36,1,17,,,,
44,down,"01099, Gustav & Zachi",Küssen,30,10,13,,,,
45,down,Nina Chuba,Wildberry Lillet,23,1,54,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,191,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,7,175,,,,
48,down,Will Smith,Men In Black,19,7,216,,,,
49,up,Trettmann,Whip,50,45,7,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),83,7,114,,,,
51,-,Neneh Cherry,Buffalo Stance,-,29,18,,,,
52,down,Doja Cat,Paint The Town Red,38,1,45,,,,
53,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],31,10,88,,,,
54,-,Will Smith,Gettin' Jiggy Wit It,-,19,31,,,,
55,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,55,1,,,,
56,up,OutKast,Ms. Jackson,57,14,150,,,,
57,-,Sefo & Milli Takımlar,Türkiye’m,-,57,1,,,,
58,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],67,2,64,,,,
59,-,Sefo,SULU SULU,-,49,5,,,,
60,-,Fettes Brot,Emanuela,-,30,16,,,,
61,up,Roddy Ricch,The Box,64,2,142,91,2019-12-08,2,2020-02-16
62,-,Flo Rida,Low (feat. T-Pain),-,5,70,,,,
63,down,AYLIVA,Schwarzes Herz 18,45,4,36,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,4,104,,,,
65,up,Post Malone,Better Now,80,5,234,,,,
66,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),42,9,48,,,,
67,down,Apache 207,Breaking your heart,56,1,63,,,,
68,-,Peter Fox & Bensh,Blackbirds BLN,-,68,1,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,11,215,,,,
70,up,Kendrick Lamar,Not Like Us,99,70,2,,,,
71,up,Will Smith,Miami,86,5,94,,,,
72,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],71,24,88,,,,
73,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,37,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,15,56,,,,
75,down,LL Cool J,I Need Love,18,7,143,,,,
76,up,Moe Phoenix,Mensch ist Mensch,90,76,3,,,,
77,up,21 Savage,redrum,98,46,22,,,,
78,up,Juice WRLD,Lucid Dreams,92,13,89,7,2019-12-15,7,2019-12-15
79,down,Ramz,Barking,72,6,223,,,,
80,down,Flo Rida,My House,78,34,39,,,,
81,up,Kontra K,Summertime (feat. Lana Del Rey),89,10,43,,,,
82,-,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),-,44,8,,,,
83,-,Kollegah,HAIL TO THE KING (OUTRO),-,78,4,,,,
84,down,The Notorious B.I.G.,Hypnotize,66,33,116,,,,
85,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,40,,,,
86,down,Casper,verliebt in der stadt die es nicht gibt,58,58,2,,,,
87,-,Jazeek,Meine Augen,-,87,1,,,,
88,-,Die Fantastischen Vier,Jetzt geht's ab (Live Heimspiel 2009),-,52,8,,,,
89,down,18 Karat,Mama ist nicht stolz,55,37,41,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,43,26,2019-10-06,26,2019-10-06
91,down,Hamada,Kopfkino,88,44,30,,,,
92,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,61,5,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,30,63,,,,
94,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,7,203,,,,
95,down,Sexyy Red,Get It Sexyy,85,85,4,,,,
96,-,DeinKanki,Latina,-,26,54,,,,
97,up,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),97,18,11,,,,
98,-,Beastie Boys,No Sleep Till Brooklyn,-,42,26,,,,
99,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,34,,,,
100,-,Nelly,Hot In Herre,-,40,44,,,,
