Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,119,,,,
2,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),2,1,13,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,61,32,2020-12-13,12,2021-02-28
4,up,The Black Eyed Peas,Where Is the Love?,4,2,119,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,117,,,,
6,up,Post Malone,Circles,7,1,118,2,2019-10-06,2,2019-10-06
7,up,Beastie Boys,Fight for Your Right,20,7,84,,,,
8,up,Nelly,Just a Dream,53,5,30,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,7,112,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),35,2,110,,,,
11,up,Casper,Ariel,15,5,112,,,,
12,down,Namika,Lieblingsmensch,8,1,119,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,9,91,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,119,,,,
15,down,Montez,Geisterstadt,14,14,3,,,,
16,up,Sido,Astronaut (feat. Andreas Bourani),24,2,119,,,,
17,up,Will Smith,Men In Black,45,7,100,,,,
18,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],12,6,25,,,,
19,down,Zleyr,Irgendwann ist jetzt,10,2,28,,,,
20,up,Bausa,Was Du Liebe nennst,25,11,100,,,,
21,down,Marteria,Kids (2 Finger an den Kopf),19,13,80,,,,
22,up,"01099, Paul & Gustav",Jacke zu,39,22,3,,,,
23,down,Sido,Tausend Tattoos,11,1,119,,,,
24,down,Cro,Traum,23,3,116,,,,
25,up,1986zig,Kopf aus,86,3,2,,,,
26,up,Sido,Bilder im Kopf,54,3,114,,,,
27,up,Apache 207,Roller,32,2,110,87,2019-11-10,75,2019-11-17
28,up,Post Malone,rockstar (feat. 21 Savage),37,12,103,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,115,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,10,80,,,,
31,-,The Breed,Shanghai Mood,-,13,7,,,,
32,down,Fergie,Big Girls Don't Cry (Personal),17,9,82,,,,
33,-,DJ Mitsu The Beats,A Little Piano,-,4,25,,,,
34,up,50 Cent,In Da Club,51,5,45,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,2,67,,,,
36,up,The Black Eyed Peas,Don't Lie,72,29,18,,,,
37,up,257ers,Holz (Instrumental),57,22,22,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),34,7,74,,,,
39,up,Juju,Vermissen (feat. Henning May),61,1,117,,,,
40,-,Kilez More,Leben und Tod des Imperialismus,-,13,21,,,,
41,-,"PA Sports, Kianush & Jamule",Shawty,-,41,1,,,,
42,up,Cro,Easy,74,12,79,,,,
43,-,Macklemore,Glorious (feat. Skylar Grey),-,13,78,,,,
44,down,Nina Chuba,Alles gleich,22,22,8,,,,
45,-,Jnr Choi,To the Moon,-,3,1,,,,
46,up,OutKast,Ms. Jackson,66,14,78,,,,
47,up,2Pac,Changes (feat. Talent),62,11,27,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,7,49,,,,
49,-,The Notorious B.I.G.,Hypnotize,-,33,44,,,,
50,up,Luniz,I Got 5 On It (feat. Michael Marshall),98,19,45,,,,
51,-,Beastie Boys,B for My Name,-,16,34,,,,
52,up,Gunna & Future,pushin P (feat. Young Thug),60,36,2,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",92,38,15,,,,
54,-,Nujabes,A day by atmosphere supreme,-,11,10,,,,
55,down,The Black Eyed Peas,Shut Up,47,5,114,,,,
56,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,41,,,,
57,down,LL Cool J,I Need Love,41,7,50,,,,
58,-,01099 & Gustav,Frisch,-,27,12,,,,
59,down,Post Malone,Better Now,13,5,118,,,,
60,down,MC Hammer,U Can'T Touch This,36,4,92,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,11,100,,,,
62,-,Juice WRLD,Lucid Dreams,-,13,56,7,2019-12-15,7,2019-12-15
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,36,,,,
64,-,Kollegah & Farid Bang,Gamechanger,-,3,33,,,,
65,down,Ramz,Barking,52,6,109,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version),-,24,26,36,2020-02-16,36,2020-02-16
67,-,Burak King,Derde Çareler,-,44,1,,,,
68,down,Pashanim,Airwaves,40,2,85,,,,
69,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,32,,,,
70,-,Marteria,OMG!,-,25,18,,,,
71,-,DJ Vadim,Saturday (Instrumental),-,70,2,,,,
72,-,Plan B,She Said,-,15,43,,,,
73,up,エミネム,The Monster (feat. Rihanna),75,7,90,,,,
74,-,Tone-Loc,Funky Cold Medina,-,25,46,,,,
75,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),82,29,66,,,,
76,down,Massiv,QUALITÄT,46,33,7,,,,
77,down,Sickick,I Can Feel It,6,3,11,,,,
78,down,Tepki & Hande Yener,Olmazsan Olmaz,56,39,3,,,,
79,-,Neneh Cherry,Manchild,-,10,14,,,,
80,-,Kool Savas,S auf der Brust (Instrumental),-,19,3,,,,
81,down,Mattafix,Big City Life,21,3,109,,,,
82,-,K.Maro,Femme Like U,-,7,14,,,,
83,up,DeinKanki,Latina,90,26,35,,,,
84,-,Monet192,Kippe im Wind,-,48,1,,,,
85,down,NF,Let You Down,73,10,103,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,38,28,,,,
87,down,"Capital Bra, Samra & LEA",110,65,2,79,,,,
88,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,71,1,,,,
89,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),94,50,3,,,,
90,up,Sefo,Affettim,91,74,2,,,,
91,-,Roddy Ricch,The Box,-,2,82,91,2019-12-08,2,2020-02-16
92,down,Eminem,The Real Slim Shady,80,40,12,,,,
93,down,Snoop Dogg,Who Am I (What's My Name)?,85,21,71,,,,
94,down,Shirin David,Gib Ihm,49,49,3,,,,
95,down,Post Malone,Wow.,83,12,83,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,44,8,,,,
97,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,73,1,,,,
98,-,Eminem,River (feat. Ed Sheeran),-,8,89,,,,
99,-,Kanye West & Lil Pump,I Love It,-,75,3,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),76,4,64,,,,
