Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,28,33,2020-08-23,1,2020-10-11
3,up,Bausa,Titel 03,3,3,3,,,,
4,up,The Black Eyed Peas,Where Is the Love?,4,2,70,,,,
5,up,Zleyr,Irgendwann ist jetzt,9,2,3,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,61,,,,
7,down,Post Malone,Circles,6,1,69,2,2019-10-06,2,2019-10-06
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,70,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,45,79,2020-04-19,1,2020-07-05
10,up,French Montana,Unforgettable (feat. Swae Lee),17,5,70,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,69,,,,
12,down,Sido,Tausend Tattoos,8,1,70,,,,
13,up,The Black Eyed Peas,Shut Up,34,5,66,,,,
14,-,Beastie Boys,Fight for Your Right,-,7,37,,,,
15,up,Cro,Traum,19,3,69,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,68,,,,
17,up,CJ,Whoopty,23,9,8,51,2020-11-22,8,2021-01-24
18,down,Casper,Ariel,13,5,63,,,,
19,up,MC Hammer,U Can'T Touch This,26,4,43,,,,
20,up,Sido,Bilder im Kopf,28,3,66,,,,
21,up,Post Malone,Better Now,35,5,69,,,,
22,down,Namika,Lieblingsmensch,14,1,70,,,,
23,down,Mattafix,Big City Life,11,3,60,,,,
24,-,Alligatoah,Füttern verboten,-,24,2,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),12,3,68,,,,
26,down,Diana Ross,Chain Reaction,20,4,70,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,7,63,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,10,37,,,,
29,up,Will Smith,Men In Black,50,7,55,,,,
30,up,Will Smith,Miami,31,5,26,,,,
31,-,K.Maro,Femme Like U,-,7,8,,,,
32,-,Blazo,Lively Purple,-,18,23,,,,
33,up,Nujabes,Letter from Yokosuka,54,20,12,,,,
34,down,RIN,Alien,33,3,38,,,,
35,down,Eminem,River (feat. Ed Sheeran),24,8,70,,,,
36,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,24,61,2020-08-23,8,2020-10-04
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,12,15,,,,
38,-,Nelly,Ride Wit Me (feat. City Spud),-,38,16,,,,
39,up,Juju,Vermissen (feat. Henning May),43,1,70,,,,
40,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,26,,,,
41,up,Curse,Stell dir vor (feat. Xavier Naidoo),61,41,5,,,,
42,up,Apache 207,200 km/h,77,26,18,,,,
43,up,Tone-Loc,Funky Cold Medina,94,25,14,,,,
44,down,iann dior,pouring,39,7,5,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),29,5,70,,,,
46,up,Sido,Astronaut (feat. Andreas Bourani),82,2,70,,,,
47,down,Dardan,coke light,41,36,4,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,9,46,,,,
49,-,Shiml,327 Strassensound,-,27,1,,,,
50,up,NF,Let You Down,60,10,65,,,,
51,up,Pashanim,Airwaves,51,2,41,,,,
52,up,Jan Hammer Project,Crockett's Theme (Radio Version),76,28,47,,,,
53,down,Apache 207,Roller,49,2,62,87,2019-11-10,75,2019-11-17
54,-,Kontra K,2 Seelen,-,54,1,,,,
55,down,Trevor Daniel,Falling,46,1,58,61,2019-11-24,14,2020-01-05
56,-,Kanye West,Homecoming (feat. Chris Martin),-,41,7,,,,
57,up,Dubskie,It's Friday then Saturday Sunday (What!),95,31,2,,,,
58,-,FineTune Music,Graffiti,-,58,1,,,,
59,-,OutKast,Ms. Jackson,-,14,39,,,,
60,-,Bonez MC,Fuckst mich nur ab,-,54,5,,,,
61,-,OutKast,Roses,-,24,11,,,,
62,up,Jan Delay,Mercedes-Dance Intro,73,58,4,,,,
63,up,エミネム,The Monster (feat. Rihanna),80,7,60,,,,
64,up,Filip Steficar,Wayne,89,21,29,,,,
65,-,DJ Mitsu The Beats,If You Build It,-,20,10,,,,
66,-,Snoop Dogg,Who Am I (What's My Name)?,-,21,26,,,,
67,-,House of Pain,Jump Around,-,41,8,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),47,1,42,100,2020-03-01,7,2020-04-26
69,-,L’indécis,Le Sud,-,34,10,,,,
70,up,"The Weeknd, Kendrick Lamar",Pray For Me,88,26,47,,,,
71,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,70,9,64,,,,
72,-,Namika,Ok (feat. Lary),-,25,6,,,,
73,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,19,,,,
74,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,49,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),71,12,60,,,,
76,up,CÉLINE,Überall,83,42,10,,,,
77,-,Summer Cem,Swish,-,77,1,,,,
78,up,Luniz,I Got 5 On It (feat. Michael Marshall),87,19,15,,,,
79,-,Absolute Beginner,Liebes Lied,-,23,5,,,,
80,-,2Pac,Changes (feat. Talent),-,11,7,,,,
81,-,"Marteria, Miss Platnum & Yasha",Lila Wolken (Beathoavenz Remix),-,81,1,,,,
82,down,Marteria,Kids (2 Finger an den Kopf),63,13,36,,,,
83,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,21,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho),-,73,4,,,,
85,up,The Black Eyed Peas,My Humps,98,59,5,,,,
86,down,Macklemore,Glorious (feat. Skylar Grey),40,13,47,,,,
87,up,Timbaland,Apologize (feat. OneRepublic),97,4,44,,,,
88,down,The Notorious B.I.G.,Hypnotize,81,33,25,,,,
89,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,22,6,,,,
90,-,LL Cool J,I Need Love,-,7,20,,,,
91,-,Inspectah Julez,Ein Tag in dem Leben von...,-,71,3,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,9,,,,
93,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,11,56,,,,
94,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,36,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,13,26,,,,
96,-,Macklemore,Good Old Days (feat. Kesha),-,16,35,,,,
97,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,51,11,,,,
98,-,Ebow,Friends (feat. Douniah),-,98,1,,,,
99,down,Ramz,Barking,62,6,66,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,3,,,,
