Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,dicht & ergreifend,Grias de God scheene Gegn'd (Instrumental),-,1,1,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,48,32,2020-12-13,12,2021-02-28
3,up,Zleyr,Irgendwann ist jetzt,4,2,15,,,,
4,up,Kollegah & Farid Bang,Gamechanger,19,3,24,,,,
5,up,Namika,Lieblingsmensch,8,1,106,,,,
6,down,The Black Eyed Peas,Where Is the Love?,2,2,106,,,,
7,up,Post Malone,Circles,7,1,105,2,2019-10-06,2,2019-10-06
8,up,Sido,Astronaut (feat. Andreas Bourani),29,2,106,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,106,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),24,3,104,,,,
11,down,Apache 207,Roller,10,2,98,87,2019-11-10,75,2019-11-17
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,7,99,,,,
13,down,Mattafix,Big City Life,12,3,96,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),79,2,97,,,,
15,up,Bausa,Was Du Liebe nennst,18,11,87,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,2,58,,,,
17,down,Cro,Traum,16,3,103,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,103,,,,
19,down,Juju,Vermissen (feat. Henning May),6,1,104,,,,
20,up,Post Malone,Better Now,39,5,105,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,9,81,,,,
22,down,Beastie Boys,Fight for Your Right,17,7,71,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),9,5,25,,,,
24,down,Nina Chuba,Neben mir,20,19,5,,,,
25,down,Sido,Tausend Tattoos,22,1,106,,,,
26,up,The Black Eyed Peas,Shut Up,45,5,102,,,,
27,up,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,35,19,3,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,104,,,,
29,up,Tone-Loc,Funky Cold Medina,86,25,39,,,,
30,up,"01099, Gustav & Zachi",Dies & Das (feat. AVO),34,28,2,,,,
31,down,Casper,TRACK 3,5,5,2,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,5,94,,,,
33,-,Barney Artist,"Good to Be Home (feat. Tom Misch, Loyle Carner & Rebel Kleff)",-,18,5,,,,
34,-,DJ Mitsu The Beats,A Little Piano,-,4,20,,,,
35,down,Wes Nelson,Say Nothing,28,28,2,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),14,5,106,,,,
37,up,Casper,Ariel,38,5,99,,,,
38,up,Shirin David,Lieben wir,47,18,12,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),72,9,69,,,,
40,up,Marteria,"Love, Peace & Happiness",50,26,5,,,,
41,-,Samy Deluxe,Musik um durch den Tag zu komm (SaMTV Unplugged),-,41,1,,,,
42,up,Marteria,Kids (2 Finger an den Kopf),83,13,67,,,,
43,down,MC Hammer,U Can'T Touch This,21,4,79,,,,
44,down,Sido,Bilder im Kopf,25,3,101,,,,
45,up,Montez & badmómzjay,Mond,74,33,5,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),40,40,4,,,,
47,-,DAO,Coast,-,19,6,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,13,51,,,,
49,-,50 Cent,In Da Club,-,5,34,,,,
50,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,13,13,2,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,24,22,36,2020-02-16,36,2020-02-16
52,up,Snoop Dogg,Who Am I (What's My Name)?,67,21,58,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,44,1,,,,
54,-,Blazo,Lively Purple,-,18,33,,,,
55,down,Nelly,Just a Dream,37,5,18,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),52,7,62,,,,
57,-,Wiikez,Pashanim Sommergewitter,-,52,1,,,,
58,-,Eminem,The Real Slim Shady,-,40,9,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),32,12,91,,,,
60,-,Musqitone,Daffodils,-,18,10,,,,
61,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,34,,,,
62,up,Juice WRLD,Lucid Dreams,70,13,50,7,2019-12-15,7,2019-12-15
63,-,EstA & Ruiny,SorryfürdieStory 2019,-,24,1,,,,
64,-,Glimlip & Sling Dilly,Óbidos,-,34,5,,,,
65,down,Flo Rida,My House,63,34,17,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,67,,,,
67,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),60,28,11,,,,
68,up,Post Malone,Better Now,80,29,48,,,,
69,-,Yasper,Good Friends,-,19,6,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,4,55,,,,
71,-,DJ Vadim & Sena,Day by Day,-,48,4,,,,
72,down,Macklemore,Glorious (feat. Skylar Grey),42,13,67,,,,
73,down,Drake,In My Feelings,33,6,89,,,,
74,down,OutKast,Ms. Jackson,44,14,71,,,,
75,-,S. Castro,Pandemia,-,75,1,,,,
76,-,Filip Steficar,Wayne,-,21,57,,,,
77,-,Drake,Marvins Room,-,77,1,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,7,39,,,,
79,down,Cro,Dein Song,55,55,2,,,,
80,-,Kilez More,Leben und Tod des Imperialismus,-,13,15,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,9,,,,
82,down,Pashanim,Airwaves,46,2,72,,,,
83,down,Tede,Drin za Drinem,62,3,14,,,,
84,-,Swindle,"NO BLACK, NO IRISH (feat. Maverick Sabre & Joel Culpepper)",-,84,1,,,,
85,-,Nujabes,Kumomi,-,17,5,,,,
86,-,Namika,Je ne parle pas français,-,7,59,,,,
87,down,Luniz,I Got 5 On It (feat. Michael Marshall),81,19,38,,,,
88,up,Kurtis Blow,The Breaks,94,20,20,,,,
89,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,11,88,,,,
90,down,Ramz,Barking,31,6,97,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),82,51,19,,,,
92,-,Fettes Brot,Jein,-,12,32,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,7,82,,,,
94,down,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],68,53,2,,,,
95,down,Post Malone,Wow.,77,12,77,,,,
96,down,Antilopen Gang,Das Trojanische Pferd,76,26,16,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,12,34,,,,
98,down,NF,Let You Down,69,10,94,,,,
99,-,Apache 207,Thunfisch & Weinbrand,-,99,1,,,,
100,-,Nimo,Nur wegen dir,-,32,34,,,,
