Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Liebst du mich,5,1,3,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,105,32,2020-12-13,12,2021-02-28
3,up,Nina Chuba,Glatteis,35,3,2,,,,
4,up,Nina Chuba & Chapo102,Ich hass dich,4,3,9,,,,
5,down,Nina Chuba & Juju,Wildberry Lillet (Remix),2,1,13,,,,
6,up,Cro,Traum,16,3,159,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,163,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,161,,,,
9,up,Juju,Nie wieder sehen,19,7,4,,,,
10,up,Sido,Astronaut (feat. Andreas Bourani),62,2,159,,,,
11,up,Casper,Ariel,11,5,155,,,,
12,up,Sido,Bilder im Kopf,59,3,158,,,,
13,down,Armani White,Billie Eilish.,8,8,15,,,,
14,up,Birocratic,Belly Breathing,80,14,8,,,,
15,-,Beginner,Es war einmal...,-,1,1,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,159,,,,
17,down,Post Malone,Better Now,7,5,162,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),67,2,153,,,,
19,up,Yasper,Good Friends,52,19,25,,,,
20,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,59,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,10,121,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
23,-,Inf & Glimlip,Feng Shui,-,19,28,,,,
24,up,Stan Forebee & Kyle McEvoy,Kensington,36,13,16,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,109,,,,
26,up,Central Cee,Doja,31,11,19,,,,
27,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,10,8,7,,,,
28,down,Sido,Tausend Tattoos,23,1,163,,,,
29,up,Cro,Einmal um die Welt,55,23,36,,,,
30,-,Beastie Boys,Electric Worm,-,13,31,,,,
31,-,Cro,Du,-,17,17,,,,
32,down,AYLIVA,Bei Nacht,22,8,7,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,11,143,,,,
34,up,Jack Harlow,First Class,57,1,36,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,2,99,,,,
36,down,MC Hammer,U Can'T Touch This,20,4,136,,,,
37,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,26,,,,
38,up,Fero47,Schau mich an,100,28,20,,,,
39,up,Figub Brazlevic & Teknical Development,Till the Beat Won't Stop,51,18,2,,,,
40,down,Kool Savas,Wasser reichen (Instrumental),26,13,32,,,,
41,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,55,61,2020-08-23,8,2020-10-04
42,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,22,,,,
43,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],49,6,67,,,,
44,up,Marteria,OMG!,56,25,34,,,,
45,up,Beastie Boys,Fight for Your Right,89,7,128,,,,
46,-,softy,Tired (feat. Javier),-,46,1,,,,
47,up,Stormzy,Hide & Seek,65,47,4,,,,
48,down,Liaze,PARADISE,30,5,20,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),61,5,162,,,,
50,-,Glimlip & Sling Dilly,Óbidos,-,34,15,,,,
51,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,29,3,45,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,19,13,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,7,152,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),42,12,144,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,7,128,,,,
56,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,5,34,,,,
57,-,HNNY,By,-,57,10,,,,
58,up,"Ski Aggu, Endzone & Ericson",Party Sahne,63,6,7,,,,
59,up,2Pac,Changes (feat. Talent),98,11,61,,,,
60,up,SAM,Da wo du herkommst,88,17,19,,,,
61,down,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",3,2,6,,,,
62,-,Apache 207,Roller,-,2,140,87,2019-11-10,75,2019-11-17
63,-,Fugees,Ready or Not,-,10,34,,,,
64,-,Tede,Drin za Drinem,-,3,37,,,,
65,-,257ers,Holland (Instrumental),-,22,2,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,51,29,,,,
67,down,Prinz Porno,Chillig,46,31,34,,,,
68,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,27,59,,,,
69,down,257ers,Holz (Instrumental),66,22,59,,,,
70,up,Ramz,Barking,79,6,152,,,,
71,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,24,,,,
72,down,OutKast,Roses,50,24,26,,,,
73,down,Luciano,Beautiful Girl,39,5,29,,,,
74,down,City Girls,Good Love (feat. Usher),73,38,6,,,,
75,down,Cro,Easy,28,12,114,,,,
76,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,69,45,9,,,,
77,-,Genesis Owusu,Get Inspired,-,76,2,,,,
78,up,Pharrell Williams & Travis Scott,Down In Atlanta,78,59,3,,,,
79,up,Namika,Lieblingsmensch,82,1,161,,,,
80,-,A Boogie wit da Hoodie,Look Back at It,-,43,24,,,,
81,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,14,,,,
82,up,Nina Chuba,Wildberry Lillet,85,1,18,,,,
83,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,42,,,,
84,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,68,39,11,,,,
85,-,Smeeagain & Oaty.,Happified,-,42,19,,,,
86,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,21,,,,
87,-,Marteria,Kids (2 Finger an den Kopf),-,13,115,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,38,49,,,,
89,-,"01099, PAUL & $OHO BANI",Cider,-,14,9,,,,
90,-,Juice WRLD,Lucid Dreams,-,13,81,7,2019-12-15,7,2019-12-15
91,-,YG,Toxic,-,81,2,,,,
92,down,Chefket,"Rap & Soul (Remix) [feat. Joy Denalane, Max Herre & XATAR]",91,80,3,,,,
93,-,L.Drei,Sin Gas Chancla,-,50,3,,,,
94,down,Kool Savas,Universum/Hawkings (Instrumental),84,24,18,,,,
95,up,Papi Churro,La Ofrenda,95,39,4,,,,
96,-,Monie Love Featuring True Image & クイーン・ラティファ,Ladies First (Remastered Single Version),-,67,1,,,,
97,-,Big Punisher,Still Not a Player (feat. Joe),-,60,4,,,,
98,down,Jnr Choi,To the Moon,43,3,39,,,,
99,down,G-Eazy & Halsey,Him & I,48,32,36,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,58,,,,
