Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,92,32,2020-12-13,12,2021-02-28
2,up,Nina Chuba,Wildberry Lillet,2,1,5,,,,
3,-,Ice Cube,It Was a Good Day,-,3,2,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,150,,,,
5,-,Urban Legend Blakboy,A.K.O.O,-,5,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,148,,,,
7,down,"Kontra K, Sido & Leony",Follow,5,5,10,,,,
8,up,Sido,Astronaut (feat. Andreas Bourani),38,2,148,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,16,,,,
10,up,Jack Harlow,First Class,10,1,23,,,,
11,up,Sido,Tausend Tattoos,19,1,150,,,,
12,up,Central Cee,Doja,16,11,7,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,146,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),82,5,150,,,,
15,up,Mattafix,Big City Life,15,3,136,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,5,21,,,,
17,up,MC Hammer,U Can'T Touch This,30,4,123,,,,
18,down,Cro,Traum,9,3,146,,,,
19,-,Prefuse 73,Storm Returns,-,19,29,,,,
20,up,Armani White,Billie Eilish.,23,8,2,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,11,131,,,,
22,down,Casper,Ariel,20,5,142,,,,
23,down,Sido,Bilder im Kopf,17,3,145,,,,
24,-,OK KID,Es ist wieder Februar (Instrumental),-,5,14,,,,
25,up,Ramz,Barking,35,6,140,,,,
26,-,El Michels Affair,Shadow Boxing,-,14,17,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),48,2,140,,,,
28,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],13,6,55,,,,
29,down,Namika,Lieblingsmensch,11,1,150,,,,
30,down,Luciano,Beautiful Girl,12,5,20,,,,
31,up,Cro,Easy,47,12,101,,,,
32,down,50 Cent,In Da Club,31,7,76,,,,
33,-,Kool Savas,Wasser reichen (Instrumental),-,13,23,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,63,,,,
35,up,Post Malone,Better Now,41,5,149,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),26,7,99,,,,
37,-,2Pac,Changes (feat. Talent),-,11,50,,,,
38,up,Marteria,Kids (2 Finger an den Kopf),55,13,104,,,,
39,up,Inf & Glimlip,Feng Shui,58,19,25,,,,
40,-,Shadow030,Seiten auf Null,-,2,2,,,,
41,down,Nelly,Just a Dream,28,5,55,,,,
42,up,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),51,9,4,,,,
43,down,Will Smith,Men In Black,21,7,130,,,,
44,up,Bonez MC & RAF Camora,Sommer,49,25,4,,,,
45,-,Will Smith,Miami,-,5,59,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,7,99,,,,
47,up,Tove Lo,Habits (Stay High),75,13,5,,,,
48,down,Beastie Boys,Fight for Your Right,37,7,115,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,10,109,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,4,51,61,2020-08-23,8,2020-10-04
51,up,Fero47,Schau mich an,86,28,11,,,,
52,-,Beastie Boys,B for My Name,-,16,40,,,,
53,up,Macklemore,Glorious (feat. Skylar Grey),67,13,96,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),77,12,133,,,,
55,down,Fergie,Big Girls Don't Cry (Personal),46,9,111,,,,
56,-,Alligatoah,Willst du,-,24,19,,,,
57,up,Ezhel,Nerdesin,100,57,3,,,,
58,-,Russ & Ed Sheeran,Are You Entertained,-,58,1,,,,
59,-,Glimlip & Sling Dilly,Óbidos,-,34,12,,,,
60,-,Kenny Beats,Still,-,60,1,,,,
61,down,Bausa,Was Du Liebe nennst,59,11,130,,,,
62,-,257ers,Holz (Instrumental),-,22,47,,,,
63,-,L’indécis,Le Sud,-,34,26,,,,
64,down,"Capital Bra, Samra & LEA",110,60,2,92,,,,
65,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,50,,,,
66,-,Smeeagain & Oaty.,Happified,-,42,12,,,,
67,up,Future,WAIT FOR U (feat. Drake & Tems),74,20,16,,,,
68,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,47,,,,
69,-,Velet,Aşk Sadece Anlayana,-,65,1,,,,
70,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,25,,,,
71,-,OPFuture,Noch lange nicht,-,71,1,,,,
72,down,エミネム,The Monster (feat. Rihanna),34,7,117,,,,
73,-,Travis Scott,goosebumps,-,28,3,89,2020-04-26,18,2020-05-03
74,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,25,,,,
75,up,Prinz Porno,Chillig,83,31,23,,,,
76,-,Cro,Whatever,-,15,29,,,,
77,-,Fugees,Ready or Not,-,10,30,,,,
78,-,Ours Samplus,Friday Remix 8,-,39,13,,,,
79,down,A Boogie wit da Hoodie,Look Back at It,70,43,19,,,,
80,-,Fettes Brot,Jein,-,12,40,,,,
81,-,Cro,Einmal um die Welt,-,23,25,,,,
82,-,Disarstar,Nachbarschaft,-,49,2,,,,
83,up,Eminem,Lose Yourself (Soundtrack Version),87,24,40,36,2020-02-16,36,2020-02-16
84,-,LL Cool J,I Need Love,-,7,73,,,,
85,-,Juice WRLD,Lucid Dreams,-,13,75,7,2019-12-15,7,2019-12-15
86,-,Devaloop,Suffer No Fools,-,76,5,,,,
87,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,68,3,,,,
88,-,Eminem,The Real Slim Shady,-,40,28,,,,
89,-,Domiziana,Ohne Benzin,-,8,11,,,,
90,-,Jnr Choi,To the Moon,-,3,28,,,,
91,-,OK KID,Es ist wieder Februar,-,45,4,,,,
92,-,DJ Cam Quartet,The Sweetest Pain,-,72,2,,,,
93,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,71,4,,,,
94,-,Miksu / Macloud & makko,Nachts wach,-,71,1,,,,
95,down,Nelly,Ride Wit Me (feat. City Spud),89,38,43,,,,
96,-,Lil Peep & XXXTENTACION,Falling Down,-,64,10,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),95,5,124,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,7,143,,,,
99,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,31,,,,
100,-,J. Cole,No Role Modelz,-,96,2,,,,
