Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
2,up,lin,Drei Uhr nachts,2,2,5,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,37,33,2020-08-23,1,2020-10-11
4,up,Bausa,Titel 03,4,3,12,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,79,,,,
6,up,Apache 207,Roller,21,2,71,87,2019-11-10,75,2019-11-17
7,down,The Black Eyed Peas,Where Is the Love?,5,2,79,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,2,70,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,54,79,2020-04-19,1,2020-07-05
10,up,Juju,Vermissen (feat. Henning May),15,1,79,,,,
11,down,Post Malone,Circles,9,1,78,2,2019-10-06,2,2019-10-06
12,up,French Montana,Unforgettable (feat. Swae Lee),22,5,79,,,,
13,up,Sido,Tausend Tattoos,14,1,79,,,,
14,up,Cro,track 5,18,5,2,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,7,72,,,,
16,down,Jan Delay,mucke,13,8,8,,,,
17,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,9,,,,
18,up,Casper,Ariel,23,5,72,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),27,3,77,,,,
20,up,Cro,Traum,67,3,77,,,,
21,up,MC Hammer,U Can'T Touch This,50,4,52,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,78,,,,
23,up,Beastie Boys,Fight for Your Right,95,7,46,,,,
24,up,Ramz,Barking,51,6,75,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,77,,,,
26,up,Kontra K,cтарый друг...,97,6,2,,,,
27,up,RIN,Alien,35,3,47,,,,
28,up,Will Smith,Men In Black,57,7,64,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),47,5,79,,,,
30,down,Mattafix,Big City Life,20,3,69,,,,
31,up,Fergie,Big Girls Don't Cry (Personal),71,9,44,,,,
32,up,Roddy Ricch,The Box,44,2,59,91,2019-12-08,2,2020-02-16
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,10,45,,,,
34,-,Sido,30-11-80,-,34,3,,,,
35,up,The Black Eyed Peas,Shut Up,78,5,75,,,,
36,-,Diana Ross,Upside Down,-,36,8,,,,
37,down,Cro,track 4,19,11,7,,,,
38,down,Sido,Bilder im Kopf,28,3,75,,,,
39,down,Cro,Easy,17,12,51,,,,
40,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,30,,,,
41,up,Eminem,River (feat. Ed Sheeran),41,8,78,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,33,,,,
43,-,Tede,Drin za Drinem,-,3,6,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),42,7,41,,,,
45,down,Namika,Lieblingsmensch,12,1,79,,,,
46,down,OutKast,Ms. Jackson,36,14,47,,,,
47,-,DJ Manueli,U Gustu Classicu (Remix),-,24,1,,,,
48,-,Beastie Boys,Off the Grid,-,12,19,,,,
49,-,HNNY,Montara,-,12,9,,,,
50,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,10,,,,
51,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,11,64,,,,
52,down,Sido,Astronaut (feat. Andreas Bourani),7,2,79,,,,
53,down,WiseChild,Havana (Remix),43,40,12,,,,
54,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],25,7,32,,,,
55,-,DJ Mitsu The Beats,If You Build It,-,20,13,,,,
56,up,LL Cool J,I Need Love,88,7,26,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",80,9,55,,,,
58,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,27,10,,,,
59,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,21,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,2,41,,,,
61,-,Museekal,Senorita (Remix),-,47,1,,,,
62,down,Bausa,Was Du Liebe nennst,39,11,60,,,,
63,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,10,,,,
64,down,Drake,In My Feelings,48,6,65,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,50,,,,
66,-,The God 720,We Don't Need No Education,-,36,1,,,,
67,-,Kanye West,Homecoming (feat. Chris Martin),-,41,10,,,,
68,-,The Black Eyed Peas,My Humps,-,59,6,,,,
69,-,Prinz Pi,Dumm,-,69,1,,,,
70,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,16,,,,
71,-,Kanye West,Stronger,-,22,17,,,,
72,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,4,33,61,2020-08-23,8,2020-10-04
73,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,55,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,24,18,36,2020-02-16,36,2020-02-16
75,-,Yasper,Good Friends,-,19,4,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,51,9,,,,
77,up,Tone-Loc,Funky Cold Medina,77,25,19,,,,
78,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,6,,,,
79,down,Trevor Daniel,Falling,59,1,66,61,2019-11-24,14,2020-01-05
80,down,"The Weeknd, Kendrick Lamar",Pray For Me,76,26,54,,,,
81,down,NF,Let You Down,66,10,74,,,,
82,-,The Supremes,Baby Love,-,54,3,,,,
83,down,Snoop Dogg,Who Am I (What's My Name)?,49,21,32,,,,
84,-,DeinKanki,Latina,-,26,18,,,,
85,down,The Notorious B.I.G.,Hypnotize,73,33,29,,,,
86,down,Post Malone,Better Now,38,5,78,,,,
87,-,LX,Horay,-,54,4,,,,
88,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,51,13,,,,
89,-,Urban Love,Bye Bye Bye,-,20,4,,,,
90,-,Kurtis Blow,The Breaks,-,20,1,,,,
91,-,Polopore,Keep,-,82,2,,,,
92,down,Jan Hammer Project,Crockett's Theme (Radio Version),55,28,54,,,,
93,down,Flo Rida,My House,69,34,4,,,,
94,down,Barney Artist,"Good to Be Home (feat. Tom Misch, Loyle Carner & Rebel Kleff)",32,18,2,,,,
95,-,Telly Tellz,Hamburg (Remix),-,95,1,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,38,19,,,,
97,down,SpongeBozz & Sun Diego,Apocalyptic Infinity,16,16,10,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,28,,,,
99,-,Die Orsons,Schwung in die Kiste (Instrumental),-,99,1,,,,
100,-,Tyga,Taste (feat. Offset),-,22,26,,,,
