Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,32,33,2020-08-23,1,2020-10-11
3,up,Zleyr,Irgendwann ist jetzt,4,2,7,,,,
4,up,Bausa,Titel 03,5,3,7,,,,
5,up,Post Malone,Circles,10,1,73,2,2019-10-06,2,2019-10-06
6,up,The Black Eyed Peas,Where Is the Love?,6,2,74,,,,
7,up,Apache 207,Roller,25,2,66,87,2019-11-10,75,2019-11-17
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,72,,,,
9,up,CJ,Whoopty,9,9,12,51,2020-11-22,8,2021-01-24
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,49,79,2020-04-19,1,2020-07-05
11,up,French Montana,Unforgettable (feat. Swae Lee),21,5,74,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,74,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,7,67,,,,
14,up,Namika,Lieblingsmensch,19,1,74,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),12,2,65,,,,
16,-,Klaus Brandenburg,Manchmal,-,16,1,,,,
17,down,Casper,Ariel,13,5,67,,,,
18,up,Sido,Tausend Tattoos,20,1,74,,,,
19,down,Sido,Bilder im Kopf,17,3,70,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,19,,,,
21,up,Pashanim,Airwaves,34,2,45,,,,
22,down,Mattafix,Big City Life,11,3,64,,,,
23,down,Sido,Astronaut (feat. Andreas Bourani),3,2,74,,,,
24,down,Cro,track 10,23,23,3,,,,
25,up,The Black Eyed Peas,Shut Up,42,5,70,,,,
26,up,Jan Delay,mucke,30,8,3,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),38,5,74,,,,
28,down,Juju,Vermissen (feat. Henning May),15,1,74,,,,
29,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,9,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),45,3,72,,,,
31,up,Trevor Daniel,Falling,65,1,62,61,2019-11-24,14,2020-01-05
32,-,K.Maro,Femme Like U,-,7,9,,,,
33,-,Powfu,Death Bed (feat. beabadoobee),-,1,44,100,2020-03-01,7,2020-04-26
34,down,Drake,In My Feelings,24,6,61,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,12,19,,,,
36,up,Beastie Boys,Fight for Your Right,84,7,41,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),94,7,36,,,,
38,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),82,27,24,,,,
39,-,Fettes Brot,Jein,-,12,20,,,,
40,up,Ramz,Barking,87,6,70,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,73,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,4,28,61,2020-08-23,8,2020-10-04
43,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,27,5,,,,
44,up,Eminem,River (feat. Ed Sheeran),72,8,74,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,2,37,,,,
46,down,Cro,track 4,32,11,2,,,,
47,down,MC Hammer,U Can'T Touch This,22,4,47,,,,
48,up,RIN,Alien,57,3,42,,,,
49,up,Cro,Traum,93,3,73,,,,
50,-,OutKast,Ms. Jackson,-,14,42,,,,
51,-,Post Malone,Wow.,-,12,56,,,,
52,-,Pras,Ghetto Supastar (That Is What You Are),-,50,5,,,,
53,-,Will Smith,Miami,-,5,29,,,,
54,down,RIN,Meer,16,16,3,,,,
55,up,Bausa,Was Du Liebe nennst,83,11,55,,,,
56,down,H-Blockx,Risin' High,28,16,17,,,,
57,down,Jan Hammer Project,Crockett's Theme (Radio Version),48,28,50,,,,
58,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,5,,,,
59,down,Post Malone,Better Now,49,5,73,,,,
60,-,Haftbefehl,1999 Pt. 5 (Mainpark Baby),-,56,1,,,,
61,-,"Capital Bra, Samra & LEA",110,-,2,67,,,,
62,-,Umse,Wetter,-,62,1,,,,
63,-,Tag Team,Whoomp! There It Is,-,63,1,,,,
64,-,Snoop Dogg,Who Am I (What's My Name)?,-,21,28,,,,
65,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,65,1,,,,
66,down,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),53,30,22,,,,
67,-,Musqitone,Daffodils,-,18,5,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,7,49,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,11,59,,,,
70,-,Tone-Loc,Funky Cold Medina,-,25,15,,,,
71,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],18,7,30,,,,
72,-,Eve,Who's That Girl? (Main Pass),-,55,5,,,,
73,down,Will Smith,Men In Black,40,7,59,,,,
74,down,Tyga,Taste (feat. Offset),68,22,22,,,,
75,up,NF,Let You Down,98,10,69,,,,
76,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,17,,,,
77,up,Marteria,Kids (2 Finger an den Kopf),78,13,39,,,,
78,-,HNNY,By,-,57,2,,,,
79,-,LX,Horay,-,54,1,,,,
80,-,Karate Andi,Gott sieht alles,-,80,1,,,,
81,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,62,3,,,,
82,-,Nelly,Hot In Herre,-,40,18,,,,
83,-,Juice WRLD,Lucid Dreams,-,13,35,7,2019-12-15,7,2019-12-15
84,-,Cro,2kx,-,84,1,,,,
85,-,Lil Mosey,Noticed,-,85,1,,,,
86,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,17,,,,
87,down,LL Cool J,I Need Love,77,7,23,,,,
88,-,Dave,Location (feat. Burna Boy),-,88,1,,,,
89,-,House of Pain,Jump Around,-,41,9,,,,
90,-,257ers,Holz (Instrumental),-,22,7,,,,
91,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,9,50,,,,
92,-,Yung Bundle,Right Round (Remix),-,92,1,,,,
93,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,5,,,,
94,down,50 Cent,In Da Club,50,5,20,,,,
95,-,Roi Heenok,La petite négresse à bicyclette,-,95,1,,,,
96,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),58,29,52,,,,
97,-,Drake,Nice For What,-,31,33,,,,
98,down,Jan Delay,Der rote Knopf,95,41,6,,,,
99,down,Die Fantastischen Vier,Tag am Meer (Unplugged),26,8,29,,,,
100,-,SpongeBozz & Sun Diego,Apocalyptic Infinity,-,16,8,,,,
