Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,61,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,223,,,,
3,down,Apache 207,Breaking your heart,1,1,45,,,,
4,up,Beginner,Es war einmal...,9,1,35,,,,
5,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],5,5,46,,,,
6,down,AYLIVA,Schwarzes Herz 18,4,4,19,,,,
7,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,30,3,99,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,221,,,,
9,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,2,37,,,,
10,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),42,5,66,,,,
11,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,2,45,,,,
12,up,Doja Cat,Paint The Town Red,16,1,28,,,,
13,down,257ers,Holz,6,3,53,,,,
14,up,Cro,Traum,19,3,219,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,5,58,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),34,5,191,,,,
17,up,"Ski Aggu, Endzone & Ericson",Party Sahne,28,1,34,,,,
18,down,Kollegah,Löwe,8,3,32,,,,
19,down,MC Hammer,U Can'T Touch This,14,4,196,,,,
20,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),21,15,8,,,,
21,-,CONNY,Tote Philosophen,-,3,39,,,,
22,up,Will Smith,Men In Black,54,7,197,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,219,,,,
24,-,Poje,Baal Xaina,-,24,2,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,154,,,,
26,up,Kilez More,Leben und Tod des Imperialismus,31,13,90,,,,
27,-,257ers,Holland,-,10,14,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),70,15,45,,,,
29,down,50 Cent,In Da Club,17,5,148,,,,
30,up,Nina Chuba & Juju,Wildberry Lillet (Remix),39,1,73,,,,
31,down,Kontra K,Summertime (feat. Lana Del Rey),22,10,26,,,,
32,up,Mattafix,Big City Life,63,3,205,,,,
33,up,LL Cool J,I Need Love,74,7,129,,,,
34,up,Flo Rida,Right Round (Benny Benassi Remix Edit),97,26,26,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),94,5,82,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,11,197,,,,
37,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,80,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),58,5,221,,,,
39,down,MERO & AYLIVA,Bullet,29,29,4,,,,
40,down,Casper,Ariel,24,5,213,,,,
41,-,Namika,Je ne parle pas français,-,7,67,,,,
42,down,Fergie,Big Girls Don't Cry (Personal),33,9,178,,,,
43,-,Post Malone,Circles,-,1,163,2,2019-10-06,2,2019-10-06
44,-,Fler,SIE WEISS WIE,-,44,3,,,,
45,down,Post Malone,Better Now,26,5,217,,,,
46,-,Deichkind,T2wei,-,46,1,,,,
47,-,KAYEF,Halt es fest,-,47,1,,,,
48,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,19,,,,
49,up,OutKast,Ms. Jackson,83,14,132,,,,
50,down,PASHANIM,Ms. Jackson,36,19,23,,,,
51,down,Herzog,Fazit,23,15,29,,,,
52,up,Namika,Lieblingsmensch,85,1,219,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),41,12,202,,,,
54,down,Sido,Tausend Tattoos,40,1,223,,,,
55,up,Eminem,My Name Is,99,43,22,,,,
56,down,エミネム,The Monster (feat. Rihanna),38,7,175,,,,
57,down,Jack Harlow,First Class,51,1,96,,,,
58,down,Summer Cem,100 Bars,11,6,33,,,,
59,-,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),-,18,9,,,,
60,up,CIVO & Maxe,Keine Homies,91,17,2,,,,
61,down,Apache 207,Fühlst du das auch,57,27,25,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,7,157,,,,
63,up,Juju,Vermissen (feat. Henning May),77,1,198,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,10,176,,,,
65,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),32,27,80,,,,
66,-,Timbaland,Apologize (feat. OneRepublic),-,4,101,,,,
67,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,26,5,,,,
68,down,18 Karat,Mama ist nicht stolz,56,37,32,,,,
69,down,Sido,Bilder im Kopf,27,3,218,,,,
70,down,Hamada,Kopfkino,64,44,22,,,,
71,-,HENRYY,LETZTE NACHT,-,71,1,,,,
72,down,Apache 207,Roller,69,2,168,87,2019-11-10,75,2019-11-17
73,-,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",-,16,6,,,,
74,up,21 Savage,redrum,80,46,3,,,,
75,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,48,10,,,,
76,-,The Notorious B.I.G.,Hypnotize,-,33,101,,,,
77,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,44,27,5,,,,
78,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,61,3,,,,
79,-,Common,I Used to Love H.E.R.,-,75,1,,,,
80,down,Cro,Du,49,32,24,,,,
81,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,34,,,,
82,down,Cro,Einmal um die Welt (feat. Die Prinzen),53,25,30,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,36,,,,
84,-,Beastie Boys,Freaky Hijiki,-,13,38,,,,
85,down,Ramz,Barking,35,6,208,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),43,2,210,,,,
87,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,24,,,,
88,down,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],15,15,22,,,,
89,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,83,,,,
90,-,NF,Let You Down,-,10,137,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,23,,,,
92,down,Neneh Cherry,Buffalo Stance,78,29,9,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),88,51,37,,,,
94,-,Beastie Boys,B for My Name,-,16,55,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,24,66,36,2020-02-16,36,2020-02-16
96,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),55,9,36,,,,
97,down,Nelly,Hot In Herre,60,40,36,,,,
98,down,Cro,Easy,76,12,163,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),86,30,55,,,,
100,-,2Pac,Changes (feat. Talent),-,11,74,,,,
