Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,51,32,2020-12-13,12,2021-02-28
2,-,Apache 207,Sport,-,1,1,,,,
3,up,Kollegah & Farid Bang,Gamechanger,3,3,27,,,,
4,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),16,1,3,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),50,5,28,,,,
6,up,Mattafix,Big City Life,30,3,99,,,,
7,up,Zleyr,Irgendwann ist jetzt,9,2,18,,,,
8,up,Sido,Mit Dir,12,3,2,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,109,,,,
10,down,The Black Eyed Peas,Where Is the Love?,5,2,109,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,61,,,,
12,up,Sido,Tausend Tattoos,25,1,109,,,,
13,up,Casper,Ariel,27,5,102,,,,
14,down,Namika,Lieblingsmensch,6,1,109,,,,
15,up,Nelly,Just a Dream,85,5,21,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,107,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),10,3,107,,,,
18,up,Bausa,Was Du Liebe nennst,42,11,90,,,,
19,-,HNNY,Montara,-,12,14,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),4,2,100,,,,
21,down,Post Malone,Circles,8,1,108,2,2019-10-06,2,2019-10-06
22,-,Inf & Glimlip,Feng Shui,-,19,14,,,,
23,down,Casper,TRACK 3,20,5,5,,,,
24,up,Drake,In My Feelings,34,6,92,,,,
25,up,Regenundmild,Tausend Jahre sind ein Tag,44,15,10,,,,
26,up,Antilopen Gang,Das Trojanische Pferd,38,26,18,,,,
27,up,Travis Scott,ESCAPE PLAN,32,27,3,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,7,102,,,,
29,down,Apache 207,Roller,13,2,101,87,2019-11-10,75,2019-11-17
30,up,MC Hammer,U Can'T Touch This,41,4,82,,,,
31,down,Juice WRLD,Already Dead,19,19,2,,,,
32,down,Sido,Astronaut (feat. Andreas Bourani),14,2,109,,,,
33,down,Juju,Vermissen (feat. Henning May),28,1,107,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,11,91,,,,
35,up,Beastie Boys,Fight for Your Right,36,7,74,,,,
36,-,Shirin David,Schlechtes Vorbild,-,28,2,,,,
37,down,Sido,Bilder im Kopf,26,3,104,,,,
38,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],37,6,17,,,,
39,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,14,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),53,12,94,,,,
41,-,Ramz,Barking,-,6,99,,,,
42,up,The Black Eyed Peas,Shut Up,66,5,105,,,,
43,down,Post Malone,Better Now,18,5,108,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,9,84,,,,
45,up,Cro,Traum,82,3,106,,,,
46,-,Tede,Drin za Drinem,-,3,16,,,,
47,down,Nina Chuba,Neben mir,21,19,8,,,,
48,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,10,,,,
49,down,Pashanim,Airwaves,48,2,75,,,,
50,up,Marteria,Kids (2 Finger an den Kopf),74,13,70,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),62,5,109,,,,
52,-,Mjay,Unter den Wolken,-,52,1,,,,
53,-,SinMadeThat,Elton John Rocket Man,-,53,1,,,,
54,-,L’indécis,Le Sud,-,34,20,,,,
55,down,Macklemore,Glorious (feat. Skylar Grey),33,13,70,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),90,7,65,,,,
57,-,"Capital Bra, Samra & LEA",110,-,2,73,,,,
58,down,Will Smith,Men In Black,54,7,92,,,,
59,-,Fiva & Radrum,Klarsicht,-,22,2,,,,
60,-,Earl Sweatshirt,2010,-,60,1,,,,
61,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,26,,,,
62,down,Fergie,Big Girls Don't Cry (Personal),49,9,72,,,,
63,down,Okan & Volkan,Halden Anlamaz,59,59,3,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,53,,,,
65,down,"01099, Gustav & Zachi",Dies & Das (feat. AVO),47,28,5,,,,
66,-,G-Eazy & Halsey,Him & I,-,32,23,,,,
67,up,Cro,Easy,70,12,71,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,10,70,,,,
69,-,50 Cent,In Da Club,-,5,35,,,,
70,-,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),-,18,1,,,,
71,down,Snoop Dogg,Who Am I (What's My Name)?,45,21,61,,,,
72,up,LL Cool J,I Need Love,77,7,43,,,,
73,-,Sickick,I Can Feel It,-,3,1,,,,
74,down,Kurtis Blow,The Breaks,43,20,22,,,,
75,-,Will Smith,Miami,-,5,51,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,12,37,,,,
77,-,Filip Steficar,Wayne,-,21,59,,,,
78,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,58,19,6,,,,
79,down,Wes Nelson,Say Nothing,64,28,5,,,,
80,-,Cro,Whatever,-,15,24,,,,
81,-,K.Maro,Femme Like U,-,7,12,,,,
82,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,26,,,,
83,down,Tone-Loc,Funky Cold Medina,81,25,42,,,,
84,-,Lily Allen,Smile,-,75,4,,,,
85,-,Post Malone,Wow.,-,12,78,,,,
86,up,257ers,Holz (Instrumental),88,22,15,,,,
87,-,OutKast,Ms. Jackson,-,14,73,,,,
88,-,Fettes Brot,"Wildwechsel (feat. Maximilian, Holundermann, Spax, Master P & Der Tobi & Das Bo)",-,80,7,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,6,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,7,73,,,,
91,-,Katja Krasavice & Leony,Raindrops,-,91,1,,,,
92,-,Yung Bundle,Right Round (Remix),-,92,2,,,,
93,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],97,10,37,,,,
94,down,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],92,53,5,,,,
95,down,NF,Let You Down,78,10,96,,,,
96,-,DeinKanki,Latina,-,26,30,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,1,50,100,2020-03-01,7,2020-04-26
98,-,Eminem,Without Me,-,27,26,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,35,,,,
100,down,Cro,Einmal um die Welt,73,23,16,,,,
