Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,10,79,2020-04-19,1,2020-07-05
2,down,Apache 207,Boot,1,1,5,99,2020-06-14,99,2020-06-14
3,up,Sido,Astronaut (feat. Andreas Bourani),10,2,35,,,,
4,up,The Black Eyed Peas,Where Is the Love?,14,2,35,,,,
5,up,Sido,Tausend Tattoos,8,1,35,,,,
6,up,Post Malone,Circles,7,1,34,2,2019-10-06,2,2019-10-06
7,up,Sido,Bilder im Kopf,19,3,31,,,,
8,down,Pashanim,Airwaves,3,2,6,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),6,1,16,100,2020-03-01,7,2020-04-26
10,down,Namika,Lieblingsmensch,4,1,35,,,,
11,down,Cro,Traum,5,3,35,,,,
12,down,"Capital Bra, Samra & LEA",110,11,2,35,,,,
13,down,Roddy Ricch,The Box,9,2,25,91,2019-12-08,2,2020-02-16
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),15,4,33,,,,
15,up,NF,Let You Down,43,10,33,,,,
16,down,Diana Ross,Chain Reaction,12,4,35,,,,
17,up,The Black Eyed Peas,Shut Up,37,5,35,,,,
18,up,Namika,Je ne parle pas français,44,7,22,,,,
19,up,KC Rebell & Summer Cem,FLY,22,17,4,,,,
20,-,DJ Mitsu The Beats,If You Build It,-,20,3,,,,
21,up,Post Malone,Wow.,31,12,28,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),32,5,35,,,,
23,up,Post Malone,Better Now,36,5,34,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,7,34,,,,
25,down,Casper,Ariel,16,5,28,,,,
26,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,4,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,33,,,,
28,up,エミネム,The Monster (feat. Rihanna),80,7,28,,,,
29,up,StaySolidRocky,Party Girl,30,29,4,86,2020-05-10,14,2020-06-14
30,down,Juju,Vermissen (feat. Henning May),17,1,35,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),29,3,33,,,,
32,-,Monet192,SoSo (feat. Dardan),-,27,1,,,,
33,up,Cro,Whatever,98,15,13,,,,
34,up,Apache 207,Roller,56,2,35,87,2019-11-10,75,2019-11-17
35,down,French Montana,Unforgettable (feat. Swae Lee),21,5,35,,,,
36,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,30,,,,
37,down,Tyga & Curtis Roach,Bored in the House,34,29,12,,,,
38,down,Eminem,River (feat. Ed Sheeran),24,8,35,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),45,2,29,,,,
40,-,Fettes Brot,Jein,-,12,9,,,,
41,up,MC Hammer,U Can'T Touch This,53,4,10,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),90,12,28,,,,
43,-,Inf & Glimlip,Feng Shui,-,19,4,,,,
44,up,Mattafix,Big City Life,92,3,27,,,,
45,-,Beastie Boys,Electric Worm,-,13,5,,,,
46,down,Beastie Boys,B for My Name,26,16,7,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,35,,,,
48,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,4,,,,
49,up,Bausa,Was Du Liebe nennst,83,11,29,,,,
50,down,Ramz,Barking,47,6,33,,,,
51,up,Polo G,Flex (feat. Juice WRLD),69,46,4,49,2020-05-24,49,2020-05-24
52,-,Haftbefehl,Conan x Xenia,-,52,1,,,,
53,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,29,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),60,54,10,78,2019-12-15,22,2020-02-16
55,-,Fettes Brot,Emanuela,-,21,6,,,,
56,down,Lil Mosey,Blueberry Faygo,42,21,3,69,2020-02-16,24,2020-04-12
57,down,Prefuse 73,Storm Returns,35,19,6,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,26,21,,,,
59,-,RJD2,All For U,-,42,4,,,,
60,-,DJ Mitsu The Beats,A Little Piano,-,4,6,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,16,,,,
62,down,Trevor Daniel,Falling,33,1,31,61,2019-11-24,14,2020-01-05
63,-,Timbaland,Apologize (feat. OneRepublic),-,4,30,,,,
64,-,Drake,In My Feelings,-,6,30,,,,
65,-,Macklemore,Glorious (feat. Skylar Grey),-,13,19,,,,
66,up,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),88,31,8,,,,
67,down,Juice WRLD,Lucid Dreams,55,13,25,7,2019-12-15,7,2019-12-15
68,-,Marteria,OMG!,-,25,4,,,,
69,down,Kontra K,Sonne,52,52,2,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,28,,,,
71,-,Thaíde & DJ Hum,"Ninguém Sabe (feat. Linno Krizz, Paula Lima, Ieda Hills, Dexter & Newton Carneiro)",-,27,2,,,,
72,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,12,,,,
73,-,Beastie Boys,Fight for Your Right,-,7,12,,,,
74,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,65,57,3,,,,
75,-,Choszen,Good Times & Hard Times,-,75,1,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,18,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,8,,,,
78,-,2Pac,Changes (feat. Talent),-,11,5,,,,
79,down,Madcon,Glow (Radio Edit),41,16,28,,,,
80,down,Sleepy Fish,I Wish It Would Never Stop Snowing,40,13,4,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,19,,,,
82,-,LL Cool J,I Need Love,-,7,4,,,,
83,down,Kontra K,Namen,46,21,9,,,,
84,-,Young Franco & Pell,Juice,-,57,2,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),94,1,27,10,2019-10-06,10,2019-10-06
86,-,Dilated Peoples,Worst Comes to Worst,-,73,1,,,,
87,-,SAM,Da wo du herkommst,-,17,1,,,,
88,-,Kontra K,Therapie,-,55,1,,,,
89,-,MERO,Ohne Dich,-,89,1,,,,
90,-,Cro,Einmal um die Welt,-,23,9,,,,
91,down,Marteria,Kids (2 Finger an den Kopf),63,13,8,,,,
92,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,17,,,,
93,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,8,,,,
94,-,Kalvonix,One Day I'll Be Fine,-,42,9,,,,
95,-,OutKast,Roses,-,24,4,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,15,18,26,2019-10-06,26,2019-10-06
97,-,WiseChild,Havana (Remix),-,40,1,,,,
98,-,OutKast,Ms. Jackson,-,14,13,,,,
99,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),62,29,23,,,,
100,down,Die Fantastischen Vier,Tag am Meer (Unplugged),13,8,12,,,,
